Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,43,,,,
2,up,Kenny G,Innocence,7,1,26,,,,
3,down,Frank Sinatra,Nothing But the Best (Remastered),2,1,27,87,2019-10-13,20,2019-10-20
4,-,Kenny G,Brazilian Nights (Deluxe Edition),-,1,82,,,,
5,up,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,15,5,2,,,,
6,-,Kenny G,New Standards,-,1,83,,,,
7,down,WILLOW,empathogen,3,3,3,,,,
8,up,Diana Krall,The Look of Love,31,2,61,,,,
9,-,Euge Groove,Just Feels Right,-,9,2,,,,
10,up,Stacey Kent,The Changing Lights (Bonus Edition),52,1,27,,,,
11,up,Bill Evans,You Must Believe In Spring (Remastered 2022),60,11,17,,,,
12,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,1,74,,,,
13,-,Stacey Kent,"Dreamsville (feat. Colin Oxley, David Newton, Jasper Kviberg, Jim Tomlinson & Simon Thorpe)",-,1,24,,,,
14,-,Euge Groove,Born 2 Groove,-,14,3,,,,
15,up,Bossa Nova Jazz Cafe,Jazz Brazil,68,3,11,,,,
16,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,16,1,,,,
17,-,Niels-Henning Ørsted Pedersen,Jaywalkin',-,17,7,,,,
18,up,브래드 멜다우,After Bach II,98,18,2,,,,
19,up,VPROD Publishing,Bossa Nova Jazz Cafe,44,6,5,,,,
20,-,Nina Simone,I Put a Spell On You,-,1,102,,,,
21,up,BADBADNOTGOOD,IV,34,9,23,,,,
22,-,Yussef Dayes,Black Classical Music,-,8,11,,,,
23,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,13,11,,,,
24,down,Norah Jones,Visions,12,1,10,,,,
25,-,Jim Beard,Revolutions (With Vince Mendoza & The Metropole Orchestra),-,25,2,,,,
26,-,Kristjan Randalu & Ben Monder,Equilibrium,-,26,1,,,,
27,-,Streetwize,Smooth Urban Jazz: The Slow Jamz Album,-,27,1,,,,
28,-,Ben Monder & Bill McHenry,Bloom,-,28,1,,,,
29,-,Yom,Celebration,-,14,9,,,,
30,-,Morning Jazz,Cafe Morning Jazz,-,13,18,,,,
31,-,アントニオ・カルロス・ジョビン,Wave,-,6,34,,,,
32,up,Patrick Gower,Smiley's People (Music from the Original TV Series),50,3,14,,,,
33,-,Chet Baker,Chet Baker Sings,-,1,64,,,,
34,up,Cheyenne Fowler,Cheyenne's Comin',100,34,2,,,,
35,up,Eve St. Jones,"Jazz, Coffee & Memories",42,4,16,,,,
36,down,Louis Armstrong,What a Wonderful World,22,1,164,,,,
37,-,Ray Charles,Exclusive (2024 Remastered),-,37,1,,,,
38,-,Smooth Jazz All Stars,Smooth Jazz Classics,-,38,1,,,,
39,-,Dhafer Youssef,Sounds of Mirrors,-,7,28,,,,
40,-,Jackiem Joyner,Touch,-,40,2,,,,
41,up,Wayman Tisdale,The Very Best of Wayman Tisdale,45,41,2,,,,
42,down,Ibrahim Maalouf,Illusions,24,1,120,,,,
43,-,Dennis Robinson & Coffee Lounge Collection,"The Cactus Café: Mexican Cafe Ambience with Spicy Latin Guitar, Dinner Jazz Music, Chill Lounge & Relax",-,43,1,,,,
44,up,Miles Davis,Kind of Blue,63,1,168,,,,
45,-,Euge Groove,Still Euge,-,45,2,,,,
46,-,Omar Sosa,An East African Journey,-,46,1,,,,
47,down,Anouar Brahem,Le voyage de sahar,10,10,14,,,,
48,down,Glass Beams,Mirage - EP,8,3,17,,,,
49,down,Fausto Papetti,Éxitos De Fausto Papetti,46,8,17,,,,
50,-,Jackie Gleason & Bobby Hackett,Essential Cocktail Lounge,-,21,14,,,,
51,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,38,1,60,,,,
52,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",17,12,5,,,,
53,up,Cafe Music BGM Channel,French Café,64,3,35,,,,
54,-,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,-,1,77,,,,
55,down,Paul Desmond,Desmond Blue (Bonus Version),20,20,2,,,,
56,-,Louis Armstrong,The Very Best of Louis Armstrong,-,1,215,,,,
57,-,Abd Allah Ibrahim,Arabic Jazz 1,-,4,22,,,,
58,up,Kat Edmonson,Old Fashioned Gal,66,2,29,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,35,1,92,,,,
60,down,Miles Davis,Doo-Bop,28,17,17,,,,
61,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,40,10,24,,,,
62,down,Kamasi Washington,Fearless Movement,4,4,2,,,,
63,down,Chris Botti,Vol. 1,47,2,16,,,,
64,down,Fairouz,Wala Keef,32,1,85,,,,
65,-,Charles Mingus,The Black Saint and the Sinner Lady,-,12,22,,,,
66,-,Frank Sinatra & Tommy Dorsey and His Orchestra,The Essential Frank Sinatra With the Tommy Dorsey Orchestra,-,20,6,,,,
67,-,Dhafer Youssef,Birds Requiem,-,3,86,,,,
68,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,2,75,,,,
69,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Spring Coffee Jazz - Relaxing Instrumental Good Mood Cafe Music,-,13,7,,,,
70,-,Rima Khcheich,Washwishni,-,2,15,,,,
71,-,Frank Sinatra,"Days of Wine and Roses, Moon River and Other Academy Award Winners",-,3,48,,,,
72,-,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 19",-,56,4,,,,
73,-,John Coltrane,Coltrane For Lovers (Deluxe Edition),-,5,9,,,,
74,down,Miles Davis,Porgy and Bess (Mono Version),33,6,9,,,,
75,-,Bill Evans & Jim Hall,Undercurrent,-,22,16,,,,
76,-,Frank Sinatra,A Man and His Music,-,1,58,,,,
77,down,Jazz Work & Focus,Out of Focus,26,18,3,,,,
78,-,Bill Evans,New Jazz Conceptions,-,78,1,,,,
79,-,Morning Coffee Playlist,Bossa Quintet - Background Music for Study Time,-,1,20,,,,
80,-,Miles Davis Quintet,Steamin' With the Miles Davis Quintet (Rudy Van Gelder Remaster),-,9,7,,,,
81,-,Rabih Abou-Khalil,Blue Camel,-,57,4,,,,
82,down,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 16",27,27,6,,,,
83,-,Sara Gazarek,Blossom & Bee,-,33,2,,,,
84,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,5,42,,,,
85,-,Stan Getz & João Gilberto,Getz/Gilberto,-,3,52,,,,
86,-,Machito,Kenya,-,86,1,,,,
87,-,Ron Miles,Old Main Chapel (Live),-,87,1,,,,
88,-,Diana Krall,Wallflower (The Complete Sessions),-,4,66,,,,
89,down,Wayne Shorter,Adam's Apple,55,40,9,,,,
90,-,Sidney Bechet,Gone French,-,90,1,,,,
91,-,Kenny G,The Moment,-,2,87,,,,
92,-,Oli Silk,In Real Life,-,92,1,,,,
93,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,25,2,,,,
94,-,Brian Simpson,Soul Connection,-,94,1,,,,
95,-,Ms. White,Marina,-,21,4,,,,
96,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,1,56,,,,
97,-,Jill Barber,Chansons,-,1,48,,,,
98,-,"Jazz Sax Lounge Collection, Sexual Music Collection & Smooth Jazz Music Academy",Sensual Frequencies: Sexiest Saxx Lounge Jazz,-,98,1,,,,
99,-,Brian Culbertson,Colors of Love,-,14,20,,,,
100,-,Artie Shaw,Greatest Big Band Classics,-,89,3,,,,
