Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),2,1,33,87,2019-10-13,20,2019-10-20
2,up,Laufey,Bewitched: The Goddess Edition,4,2,4,,,,
3,-,"Rabih Abou-Khalil, Jarrod Cagwin & Joachim Kühn",Journey to the Center of an Egg,-,3,3,,,,
4,down,Robert Glasper,Let Go,1,1,4,,,,
5,-,Relaxing Piano Crew,Night At a Resort - Stylish Jazz Piano,-,5,2,,,,
6,up,Diana Krall,The Look of Love,9,2,66,,,,
7,-,Miles Davis,Tutu (Deluxe) [Remastered],-,7,4,,,,
8,down,Sophie Milman,Take Love Easy,5,4,15,,,,
9,-,Boney James,Detour,-,9,11,,,,
10,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,20,4,4,,,,
11,up,Aziza Mustafa Zadeh,Dance of Fire,100,11,16,,,,
12,-,Laura Fygi,Jazz Love,-,3,15,,,,
13,up,Fairouz,Wala Keef,47,1,89,,,,
14,-,Laura Fygi,The Lady Wants To Know,-,14,4,,,,
15,down,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 19",6,6,7,,,,
16,up,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 16",61,16,9,,,,
17,up,Faraj Suleiman,Better Than Berlin,25,1,168,,,,
18,up,Morning Jazz,Sunny Morning Jazz,36,2,68,,,,
19,-,Cafe Music BGM Channel,Work + Coffee,-,16,3,,,,
20,down,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],13,3,29,,,,
21,up,Brandee Younger,Brand New Life,38,2,7,,,,
22,up,Kenny G,New Standards,49,1,88,,,,
23,down,Jill Barber,Encore!,3,3,3,,,,
24,-,Anouar Brahem,Le voyage de sahar,-,8,18,,,,
25,up,Louis Armstrong,The Very Best of Louis Armstrong,40,1,220,,,,
26,-,Cannonball Adderley,Somethin' Else,-,15,14,,,,
27,-,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,-,3,90,,,,
28,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,1,93,,,,
29,up,Mulgrew Miller,"Live at the Kennedy Center, Vol. 1 (feat. The Mulgrew Miller Trio)",72,29,2,,,,
30,-,Cécile McLorin Salvant,Mélusine,-,30,4,,,,
31,-,Kenny G,The Moment,-,2,89,,,,
32,-,Various Artists,Late Night Jazz,-,32,1,,,,
33,down,Teres,Exciting Work Atmosphere - Jazz Piano at the Office,8,2,16,,,,
34,-,Late Night Jazz,Midnight Moods: Late Night Jazz Reflections,-,34,1,,,,
35,-,Oum,Soul of Morocco,-,35,3,,,,
36,up,Arooj Aftab,Night Reign,90,36,2,,,,
37,-,Jim Tomlinson,"Brazilian Sketches (feat. Chris Wells, Colin Oxley & Simon Thorpe)",-,18,12,,,,
38,up,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,67,7,15,,,,
39,-,COFFEE MUSIC MODE,森のウィークエンド朝カフェ,-,39,2,,,,
40,up,Cafe Music BGM Channel,French Morning,84,9,21,,,,
41,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,93,10,22,,,,
42,-,Rima Khcheich,Falak,-,17,17,,,,
43,-,Cafe Music BGM Channel,Relaxing Jazz,-,3,8,,,,
44,-,Anouar Brahem,The Astounding Eyes of Rita,-,2,75,,,,
45,up,Frank Sinatra,Best of Vegas (Live),77,45,3,,,,
46,-,Norah Jones,Visions,-,1,15,,,,
47,up,Melissa Aldana,Echoes Of The Inner Prophet,56,47,2,,,,
48,down,Cafe Music BGM Channel,Slow Cafe,26,1,62,,,,
49,down,Anouar Brahem,Souvenance,37,13,18,,,,
50,down,Miles Davis,Miles In Tokyo (Live In Concert),14,14,4,,,,
51,-,ヘイリー・ロレン,Heart First,-,32,23,,,,
52,-,The Dave Brubeck Quartet,Time Out,-,7,37,,,,
53,up,Fausto Papetti,Éxitos De Fausto Papetti,59,8,23,,,,
54,up,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 18",75,32,4,,,,
55,-,Laufey,Typical of Me EP,-,3,24,,,,
56,-,Chantal Chamberland,Temptation,-,4,33,,,,
57,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Summer Coffee Jazz - Relaxing Instrumental Cafe Jazz Lounge & Bossa Nova Music,-,57,4,,,,
58,down,Nina Simone,Nina Simone: The Greatest Hits,31,2,46,,,,
59,-,Kenny G,Innocence,-,1,31,,,,
60,-,Chet Baker,Chet Baker Sings,-,1,67,,,,
61,-,Melody Gardot & Philippe Powell,Entre eux deux (The Paris Sessions) - EP,-,1,27,,,,
62,-,Miles Davis,Someday My Prince Will Come,-,6,43,,,,
63,-,Kokoroko,Could We Be More,-,5,17,,,,
64,-,Jimmy Smith,King of the Road,-,64,1,,,,
65,-,COFFEE MUSIC MODE,Classical Spa Cafe 〜映画、アニメ、ドラマなどで使われたクラシック名曲のカフェサウンド〜,-,5,26,,,,
66,-,Hetty and the Jazzato Band,La Dolce Vita - EP,-,6,11,,,,
67,-,Yussef Dayes,Black Classical Music,-,8,12,,,,
68,-,Nina Simone,You've Got To Learn (Live),-,1,12,,,,
