Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,99,,,,
2,up,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),2,2,25,,,,
3,up,Shakes & Les,Funk Series,3,3,5,,,,
4,up,Officixl Rsa,My Incognito Way - EP,5,2,50,,,,
5,down,The Real Prechly,Lotus Flower Bomb,4,1,18,,,,
6,up,Nandipha808 & Ceeka RSA,Rebound,6,1,36,,,,
7,up,Sholz,Breakfast in Lagos,7,1,22,,,,
8,up,Alan Walker,Different World,8,1,233,,,,
9,up,Todrick Hall,ICON,94,9,3,,,,
10,up,Shakes & Les,Groovinhos Kitchen,76,10,23,,,,
11,up,Dami Drizzy,Isese - EP,12,1,29,,,,
12,down,Destys,Darkapiano,9,5,21,,,,
13,up,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",23,1,54,,,,
14,up,Fuse ODG,T.I.N.A.,15,5,225,,,,
15,up,Master KG,Skeleton Move,18,1,230,,,,
16,down,Nandipha808,The Difference,13,4,21,,,,
17,down,The Chainsmokers,Memories...Do Not Open,16,1,233,,,,
18,down,PC Lapez,Heritage,10,2,136,,,,
19,down,Sthipla rsa,Stena Prenure,14,8,13,,,,
20,up,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",21,2,111,,,,
21,up,Brazy,Afro Sexy - EP,65,3,21,,,,
22,up,Teraphonique & DNZL444,Piano Syndicate,28,11,47,,,,
23,up,The Chainsmokers,Sick Boy,27,4,232,,,,
24,up,Anyidons,Igbotic,39,6,151,,,,
25,down,Jungle,Volcano,11,11,15,,,,
26,down,Calvin Harris,Funk Wav Bounces Vol. 1,22,2,233,,,,
27,up,Dlala Thukzin,Permanent Music 3,38,11,31,,,,
28,-,Clean Bandit,What Is Love? (Deluxe),-,8,231,,,,
29,down,The Chainsmokers,World War Joy,20,1,224,32,2019-12-08,15,2019-12-15
30,-,Busta 929,Umsebenzi Wethu Vol. 2,-,5,106,,,,
31,up,The Big Brothers,The Calling (ft. Mphoza229),81,31,4,,,,
32,up,Kygo,Golden Hour,33,1,197,92,2020-05-24,3,2020-06-07
33,up,Niniola,Colours and Sounds,43,1,185,,,,
34,up,Kygo,Cloud Nine,63,5,226,,,,
35,down,Kenya Grace,The After Taste,19,15,7,,,,
36,up,Above & Beyond,Group Therapy 576,95,36,2,,,,
37,-,David Guetta,Nothing But the Beat Ultimate,-,5,223,75,2019-10-06,57,2019-10-20
38,up,Mellow & Sleazy,Barcadi Fest,72,2,68,,,,
39,up,Josiah De Disciple,Satori,52,39,2,,,,
40,up,Uncle Waffles,Solace,56,1,39,,,,
41,down,Kelvin Momo,Kurhula,40,8,22,,,,
42,down,Sayfar,24 Hours in Soweto - EP,17,17,22,,,,
43,down,The Chainsmokers,Collage - EP,32,9,232,,,,
44,-,KIRXSHA,Ferllawonte - EP,-,44,1,,,,
45,up,Zakes Bantwini,Ghetto King,85,19,91,,,,
46,up,Focalistic,Sghubu Ses Excellent,53,1,174,,,,
47,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 574,-,25,2,,,,
48,-,Sundé,Sontaha!,-,23,20,,,,
49,-,Sdala B & Paige,Ngiyazifela Ngawe (Deluxe),-,6,108,,,,
50,up,Busta 929,"Undisputed, Vol. 2",67,2,142,,,,
51,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,47,47,3,,,,
52,up,The Chainsmokers,Summertime Friends,70,3,24,,,,
54,up,David Guetta,Listen,71,10,85,,,,
55,-,Dj Yk Beats,The Face Vol. 1,-,11,120,,,,
56,-,Soa Mattrix,Akani,-,56,1,,,,
57,-,Adams unusual,Apply Pressure,-,57,1,,,,
58,up,Diplo,2023 MegaMix (DJ Mix),62,1,14,,,,
59,down,Calvin Harris,Funk Wav Bounces Vol. 2,50,2,69,,,,
60,-,Avicii,The Days/Nights - EP,-,4,190,,,,
61,-,Avicii,Stories,-,12,203,,,,
62,down,Alan Walker,Walkerworld,25,2,26,,,,
63,down,June2November & DJ Rabbit,You go Dance Best of Amapiano House (DJ Mix),24,4,15,,,,
64,up,Fela 2,Dangbana Choko,79,25,18,,,,
65,down,Dj Jamzy,Road to 2024 Mixtape,45,6,24,,,,
66,down,Blaqnick & MasterBlaq,Ekasi,55,35,40,,,,
67,down,Calvin Harris,Motion,41,10,215,,,,
69,-,Above & Beyond,Group Therapy 577,-,69,1,,,,
70,-,Romy,Mid Air,-,70,3,,,,
71,down,'Djy Bongz deekota',Tsela Tse Nyane Ep Vol 1 (feat. 'Muzzy D pilot' & 'Djy Amo 501'),54,11,9,,,,
72,down,Dj Jaivane,July Birthday Mix 2022,31,18,12,,,,
74,-,NATIVE Sound System,NATIVEWORLD (002),-,2,86,,,,
75,-,Babalwa M,Pisces,-,75,1,,,,
77,-,Master KG,Jerusalema (Deluxe),-,2,84,,,,
78,-,Teraphonique & DNZL444,Made Men - EP,-,53,2,,,,
79,-,Daft Punk,Discovery,-,8,108,20,2021-02-28,20,2021-02-28
80,-,Pabi Cooper,Cooperville,-,12,50,,,,
81,-,James Blake,Overgrown (Deluxe Edition),-,32,19,,,,
82,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,12,8,,,,
83,down,DJ Kent,Weekent Sun Sets (Horns In The Sun Remix EP),34,34,2,,,,
84,-,Craig David,Following My Intuition (Deluxe),-,30,29,,,,
85,-,Swedish House Mafia,Paradise Again,-,3,39,,,,
86,down,アヴィーチー,True,60,7,226,,,,
87,-,Heavy-K,Respect the Drumboss 2013,-,87,1,,,,
88,-,Citykingrsa,King's Castle,-,18,27,,,,
89,-,Empire of the Sun,Walking On a Dream (Special Edition),-,66,11,,,,
90,-,OTR,Lost At Midnight,-,23,32,,,,
91,-,Kokoroko,Could We Be More Remixes,-,43,2,,,,
93,-,TMXO,TMX002: X & the Machine. - EP,-,2,11,,,,
94,down,Farruko,Pepas Remix - EP,68,68,2,,,,
95,-,Alice DJ,Better Off Alone,-,95,1,,,,
96,-,SjavasDaDeejay,My Love for Music Vol. 1,-,88,3,,,,
97,-,Josiah De Disciple,Spirits Of Makoela,-,44,10,,,,
98,down,Black Coffee,Subconsciously,77,1,171,71,2021-02-14,71,2021-02-14
99,-,Amu Classic & Kappie,One For The World,-,41,12,,,,
100,down,VaporGod,Back It Up! (Diamondz n Roses) - EP,36,2,28,,,,
