Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,121,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,119,,,,
3,up,Піккардійська Терція,"Гей, пливе кача",37,1,80,,,,
4,up,Lady Antebellum,Need You Now,5,2,121,,,,
5,down,Sam Hunt,Take Your Time,3,3,103,,,,
6,up,Johnny Cash,Hurt,6,1,121,,,,
7,-,Гурт Експрес,Їхав козак містом,-,7,1,,,,
8,up,Johnny Cash,Ain't No Grave,10,4,121,,,,
9,-,Ingrid Andress,Lady Like,-,8,70,,,,
10,up,Nelly & Florida Georgia Line,Lil Bit,13,2,59,,,,
11,-,Kacey Musgraves,Butterflies,-,11,1,,,,
12,up,J.C. Needham,The Searchers,44,12,2,,,,
13,up,Johnny Cash,The Man Comes Around,20,4,121,,,,
14,up,Georgian People,Gandagana,17,3,117,,,,
15,up,Morgan Wallen,Wasted on You,81,14,8,45,2021-01-17,45,2021-01-17
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,6,117,,,,
17,up,テイラー・スウィフト,22,22,7,121,,,,
18,up,Jace Everett,Bad Things,23,6,121,,,,
19,up,Sam Hunt,Breaking Up Was Easy in the 90's,21,19,2,,,,
20,up,Easton Corbin,Are You With Me,25,7,121,,,,
21,up,Johnny Cash,Personal Jesus,26,4,121,,,,
22,up,Sam Hunt,Sinning with You,27,22,2,93,2020-01-12,93,2020-01-12
23,up,Mat Best & Tim Montana,Quarantine,29,2,100,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,31,5,55,,,,
25,down,Kassi Ashton,Dates In Pickup Trucks,16,16,2,,,,
26,up,Shania Twain,You're Still the One,30,8,121,,,,
27,up,Walker Hayes,Fancy Like,32,2,25,,,,
28,up,Diplo & Blanco Brown,Do Si Do,33,2,95,,,,
29,up,Shania Twain,That Don't Impress Me Much,34,6,121,,,,
30,up,Johnny Cash,Solitary Man,35,7,119,,,,
31,down,Tim McGraw & Faith Hill,Speak to a Girl,4,4,2,,,,
32,up,Dolly Parton,Jolene,36,6,121,,,,
33,up,Maren Morris,Kingdom of One,38,7,121,,,,
34,up,Taylor Swift,New Year’s Day,39,5,114,,,,
35,up,Kacey Musgraves,High Horse,40,7,121,,,,
36,up,Johnny Cash,One,41,10,121,,,,
37,down,Humble Hey,I'm Done Au Revoir (feat. Frigga),7,7,3,,,,
38,up,Luke Combs,One Number Away,42,2,121,,,,
39,down,Humble Hey,Outta Here (feat. Jennifer Holm),9,9,3,,,,
40,up,The Bones of J.R. Jones,Sing Sing,43,8,121,,,,
41,down,Humble Hey,Give Me (feat. Cara Rainer),11,11,3,,,,
42,up,Johnny Cash,Ring of Fire,45,6,121,,,,
43,down,Humble Hey,Sundays (feat. Jennifer Holm),12,12,3,,,,
44,down,Humble Hey,Brave (Instrumental Version),14,14,3,,,,
45,up,Jace Everett,Bad Things (Club Mix),46,14,121,,,,
46,down,Luke Combs,Beautiful Crazy (Acoustic),15,15,2,,,,
47,up,The BossHoss,Word Up (UK 08 Version),47,6,100,,,,
48,down,Glen Campbell,Southern Nights,8,8,2,,,,
49,down,Skeeter Davis,The End of the World,48,5,119,,,,
50,down,Kari Kimmel,Black,49,13,121,,,,
51,down,Zwyntar,Мексиканець,50,3,68,,,,
52,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",51,11,29,,,,
53,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),52,23,121,,,,
54,down,Chris Norman & C.C. Catch,Another Night In Nashville,53,24,121,,,,
55,down,Blues Saraceno,Dogs of War,54,6,121,,,,
56,up,Kim Carnes,Bette Davis Eyes,62,5,102,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,5,120,21,2019-10-06,9,2019-10-13
58,down,Thomas Rhett,Slow Down Summer,18,18,3,,,,
59,down,Zwyntar,Човен,56,3,57,,,,
60,down,Johnny Cash,I See a Darkness,58,5,118,,,,
61,down,Johnny Cash,I Hung My Head,59,13,120,,,,
62,down,Johnny Cash,Redemption Day,61,9,53,,,,
63,up,Kane Brown,Heaven,63,29,121,,,,
64,up,Keith Urban,The Fighter (feat. Carrie Underwood),64,8,121,,,,
65,up,Johnny Cash,She Used to Love Me a Lot,65,33,121,,,,
66,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",66,7,92,,,,
67,up,Гурт Експрес,Пісня про рушник,67,10,60,,,,
68,up,Гурт Експрес,Смерека,68,4,121,,,,
69,up,Гурт Експрес,"Ой, у вишневому саду",69,4,121,,,,
70,up,Blake Shelton,God's Country,70,6,57,99,2019-10-13,93,2019-11-24
71,up,Zwyntar,Півні,71,6,57,,,,
72,down,Ryan Adams,Desire,57,16,97,,,,
73,down,Zwyntar,Мертві голоси,72,5,57,,,,
74,down,Zwyntar,На болоті,73,7,56,,,,
75,down,Zwyntar,Кажани,74,6,56,,,,
76,down,Zwyntar,Микола,75,13,55,,,,
77,down,Zwyntar,Муншайн,76,3,53,,,,
78,down,Taylor Swift,Red (Demo),28,14,43,,,,
79,down,Zwyntar,Мої сестри - відьми,77,7,52,,,,
80,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,9,1,,,,
81,down,Marc Cohn,Walking In Memphis,24,13,41,,,,
82,down,Toby Keith,Don't Let the Old Man In,78,35,121,,,,
