Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,1,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,4,1,1,,,,
3,down,Lady Antebellum,Need You Now,2,2,1,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,1,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,5,1,21,2019-10-06,9,2019-10-13
6,-,Trisha Yearwood,You Done Me Wrong (And That Ain't Right),-,6,1,,,,
7,-,Reba McEntire,Climb That Mountain High,-,7,1,,,,
8,down,Johnny Cash,Ain't No Grave,6,4,1,,,,
9,-,А. Анхбаяр & Б. Чанцалдулам,Зүүдний цэнхэр алтай,-,9,1,,,,
10,-,А. Анхбаяр & Б. Чанцалдулам,Учрал холын чамтайгаа,-,10,1,,,,
11,-,Учрахбаяр,Эрүү цагаан болжмор,-,11,1,,,,
12,down,Johnny Cash,The Man Comes Around,8,4,1,,,,
13,up,Luke Combs,One Number Away,15,2,1,,,,
14,-,Учрахбаяр,Хөх торгон дээл,-,14,1,,,,
15,down,テイラー・スウィフト,22,9,7,1,,,,
16,down,Dolly Parton,Jolene,13,6,1,,,,
17,-,Trisha Yearwood,That's What I Like About You,-,17,1,,,,
18,down,Jace Everett,Bad Things,11,6,1,,,,
19,-,Kenny Rogers,The Gambler,-,6,1,100,2020-03-22,100,2020-03-22
20,down,Easton Corbin,Are You With Me,12,7,1,,,,
21,-,Dave Dudley,Six Days on the Road,-,21,1,,,,
22,down,Kelleigh Bannen,Happy Birthday,5,3,1,,,,
23,down,Simon Khorolskiy,Wayfaring Stranger,22,22,1,,,,
24,down,Shania Twain,You're Still the One,10,8,1,,,,
25,down,Shania Twain,That Don't Impress Me Much,17,6,1,,,,
26,down,Maren Morris,Kingdom of One,18,7,1,,,,
27,down,Johnny Cash,Solitary Man,19,7,1,,,,
28,down,Johnny Cash,Personal Jesus,20,4,1,,,,
29,down,Jace Everett,Bad Things (Club Mix),21,14,1,,,,
30,down,Kacey Musgraves,High Horse,23,7,1,,,,
31,down,Georgian People,Gandagana,24,3,1,,,,
32,down,Johnny Cash,One,25,10,1,,,,
33,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),26,23,1,,,,
34,down,Chris Norman & C.C. Catch,Another Night In Nashville,28,24,1,,,,
35,down,The Bones of J.R. Jones,Sing Sing,29,8,1,,,,
36,down,Kari Kimmel,Black,30,13,1,,,,
37,down,Johnny Cash,Ring of Fire,31,6,1,,,,
38,down,Kane Brown,Heaven,32,29,1,,,,
39,down,Keith Urban,The Fighter (feat. Carrie Underwood),33,8,1,,,,
40,down,Johnny Cash,She Used to Love Me a Lot,34,33,1,,,,
41,down,Skeeter Davis,The End of the World,35,5,1,,,,
42,down,Toby Keith,Don't Let the Old Man In,37,35,1,,,,
43,down,Keith Urban,Blue Ain't Your Color,38,36,1,,,,
44,down,Blues Saraceno,Dogs of War,39,6,1,,,,
45,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,11,1,80,2019-10-06,65,2019-10-20
46,down,Kelly Clarkson,Tie It Up,40,38,1,,,,
47,down,Carrie Underwood,Before He Cheats,41,39,1,,,,
48,down,Гурт Експрес,Смерека,42,4,1,,,,
49,down,Johnny Cash,I See a Darkness,43,5,1,,,,
50,down,Johnny Cash,I Hung My Head,44,13,1,,,,
51,down,Eric Church,Hangin' Around,46,13,1,,,,
52,up,Paul Cauthen,Everybody Walkin' This Land,71,10,1,,,,
53,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",47,6,1,,,,
54,down,Kenny Chesney,Setting the World On Fire (with P!nk),48,48,1,,,,
55,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),49,47,1,,,,
56,down,Doug Seegers,Going Down to the River,50,48,1,,,,
57,down,Nick Nolan,Life of Sin,52,15,1,,,,
58,up,Johnny Cash,Redemption Day,73,9,1,,,,
59,down,Lady Antebellum,Hello World,53,7,1,,,,
60,down,Kim Carnes,Bette Davis Eyes,54,5,1,,,,
61,down,Willie Nelson,The Scientist,56,53,1,,,,
62,down,Alan Jackson,Remember When,57,54,1,,,,
63,down,Johnny Cash,(Ghost) Riders In the Sky,58,8,1,,,,
64,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",59,7,1,,,,
65,down,Гурт Експрес,Гай зелененький,51,6,1,,,,
66,down,Гурт Експрес,"Ой, у вишневому саду",61,4,1,,,,
67,down,Francesco Riolo,Take Me Home Country Roads (feat. ThePruld),63,59,1,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),66,61,1,,,,
69,down,Chris Stapleton,Tennessee Whiskey,67,7,1,,,,
70,down,Steve ‘n’ Seagulls,Thunderstruck,68,63,1,,,,
71,down,Taylor Swift,Ronan,69,64,1,,,,
72,up,Dan + Shay,Tequila,75,10,1,,,,
73,up,Scotty McCreery,This Is It,76,68,1,,,,
74,down,Devin Dawson,All On Me,60,15,1,,,,
75,up,Extreme Music,Knife and Stone,78,69,1,,,,
76,-,Rhett Price & Josh Knowles,I Knew You Were Trouble,-,8,1,,,,
77,up,Grant-Lee Phillips,Winterglow,79,70,1,,,,
78,down,The White Buffalo,Wish It Was True,27,8,1,,,,
79,up,Vasco & Patrick West,No Mans Grave,81,71,1,,,,
80,up,David Lawrence,Haunts Me,82,10,1,,,,
81,up,David Lawrence,In the Morning,84,6,1,,,,
82,up,Blake Shelton,Friends (From the Angry Birds Movie),85,74,1,,,,
83,up,Sturgill Simpson,"Sugar Daddy (Theme from ""Vinyl"")",86,75,1,,,,
84,up,Carrie Underwood,Heartbeat,88,76,1,,,,
85,down,Johnny Cash,You Are My Sunshine,83,14,1,,,,
86,down,Shania Twain,Man! I Feel Like a Woman!,36,2,1,,,,
87,down,Ryan Adams,Desire,72,16,1,,,,
88,up,Bobby Bare,Find Out What's Happening,90,79,1,,,,
89,up,Yinglee Srijumpol,อยู่เย็นเป็นโสด,91,80,1,,,,
90,up,Blues Saraceno,Evil Ways (Justice Mix),93,15,1,,,,
91,up,Kevin Levrone,See the Light,94,6,1,,,,
92,up,Pickin' On Series,Fade To Black (feat. Iron Horse),95,83,1,,,,
93,up,Sheeran,You Belong With Me,96,84,1,,,,
94,down,Shania Twain,Any Man of Mine,87,5,1,,,,
95,down,Shania Twain,"Honey, I'm Home",89,8,1,,,,
96,up,SMO,Workin (feat. Alexander King),97,86,1,,,,
97,up,Blake Shelton,Gonna,99,87,1,,,,
98,down,Shania Twain,"Black Eyes, Blue Tears",65,60,1,,,,
99,down,Brenda Lee,Everybody Loves Me But You (Single Version),98,75,1,,,,
100,up,Josh Vietti,Sweet Home Alabama,100,88,1,,,,
