Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,76,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,74,,,,
4,down,Sam Hunt,Take Your Time,3,3,58,,,,
5,down,Georgian People,Gandagana,4,3,74,,,,
6,down,Johnny Cash,Hurt,5,1,76,,,,
7,up,Johnny Cash,Ain't No Grave,8,4,76,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,72,,,,
9,up,Luke Combs,One Number Away,11,2,76,,,,
10,down,Піккардійська Терція,"Гей, пливе кача",6,1,35,,,,
11,up,テイラー・スウィフト,22,13,7,76,,,,
12,up,Jace Everett,Bad Things,15,6,76,,,,
13,up,Kari Kimmel,Black,39,13,76,,,,
14,up,Easton Corbin,Are You With Me,18,7,76,,,,
15,down,Johnny Cash,The Man Comes Around,10,4,76,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),27,9,2,63,2021-04-18,63,2021-04-18
17,up,Shania Twain,You're Still the One,20,8,76,,,,
18,up,Diplo & Blanco Brown,Do Si Do,48,2,50,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,21,2,76,,,,
20,up,Mat Best & Tim Montana,Quarantine,22,2,55,,,,
21,up,Shania Twain,That Don't Impress Me Much,23,6,76,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,24,5,10,,,,
23,down,Johnny Cash,Personal Jesus,19,4,76,,,,
24,up,Maren Morris,Kingdom of One,25,7,76,,,,
25,up,Taylor Swift,New Year’s Day,26,5,69,,,,
26,up,Kacey Musgraves,High Horse,28,7,76,,,,
27,up,Johnny Cash,Solitary Man,81,7,74,,,,
28,up,Dolly Parton,Jolene,29,6,76,,,,
29,up,The Bones of J.R. Jones,Sing Sing,30,8,76,,,,
30,up,Johnny Cash,Ring of Fire,31,6,76,,,,
31,up,Jace Everett,Bad Things (Club Mix),32,14,76,,,,
32,up,The BossHoss,Word Up (UK 08 Version),33,6,55,,,,
33,up,Johnny Cash,One,34,10,76,,,,
34,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),35,23,76,,,,
35,up,Chris Norman & C.C. Catch,Another Night In Nashville,36,24,76,,,,
36,up,Skeeter Davis,The End of the World,37,5,76,,,,
37,down,Гурт Експрес,Смерека,16,4,76,,,,
38,down,Василь Мельникович,Коломийка емігрантам,9,9,3,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,5,75,21,2019-10-06,9,2019-10-13
40,up,Kane Brown,Heaven,42,29,76,,,,
41,up,Keith Urban,The Fighter (feat. Carrie Underwood),43,8,76,,,,
42,up,Blues Saraceno,Dogs of War,44,6,76,,,,
43,up,Johnny Cash,She Used to Love Me a Lot,45,33,76,,,,
44,up,Гурт Експрес,"Ой, у вишневому саду",46,4,76,,,,
45,up,Toby Keith,Don't Let the Old Man In,47,35,76,,,,
46,up,テイラー・スウィフト,Red,49,7,60,,,,
47,up,Shania Twain,Ka-Ching! (Green),77,43,17,,,,
48,down,Savannah Dexter,Sinderella,7,7,3,,,,
49,up,Johnny Cash,I See a Darkness,50,5,73,,,,
50,up,Johnny Cash,I Hung My Head,51,13,76,,,,
51,up,Eric Church,Hangin' Around,52,13,76,,,,
52,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",53,6,76,,,,
53,up,Keith Urban,Blue Ain't Your Color,54,36,76,,,,
54,up,Nick Nolan,Life of Sin,55,15,76,,,,
55,up,Lady Antebellum,Hello World,93,7,74,,,,
56,up,Kelly Clarkson,Tie It Up,57,38,76,,,,
57,up,Carrie Underwood,Before He Cheats,58,39,76,,,,
58,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",59,4,27,,,,
59,up,BRELAND,Horseride,60,3,49,,,,
60,up,Ingrid Andress,Lady Like,61,8,50,,,,
61,up,Blanco Brown,The Git Up,62,6,75,47,2019-10-27,47,2019-10-27
62,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",63,7,47,,,,
63,up,Гурт Експрес,Пісня про рушник,64,10,31,,,,
64,up,Blake Shelton,God's Country,65,6,16,99,2019-10-13,93,2019-11-24
65,up,Johnny Cash,You Are My Sunshine,66,14,76,,,,
66,up,Zwyntar,Мексиканець,67,3,23,,,,
67,up,Shania Twain,Any Man of Mine,68,5,65,,,,
68,up,Chris Stapleton,Outlaw State of Mind,69,7,26,,,,
69,up,Kelleigh Bannen,Happy Birthday,70,3,55,,,,
70,up,Dan + Shay,Tequila,71,10,74,,,,
71,up,Paul Cauthen,Everybody Walkin' This Land,72,10,76,,,,
72,up,Ryan Adams,Desire,95,16,54,,,,
73,up,Greg Hatwell & Adele Roberts,Falling from Heaven,73,8,11,,,,
74,up,Kenny Chesney,Setting the World On Fire (with P!nk),74,48,76,,,,
75,up,David Lawrence,In the Morning,75,6,48,,,,
76,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),76,47,76,,,,
77,up,Blues Saraceno,Evil Ways (Justice Mix),78,15,52,,,,
78,up,Doug Seegers,Going Down to the River,79,48,76,,,,
79,up,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,80,13,63,,,,
80,up,Kim Carnes,Bette Davis Eyes,82,5,75,,,,
81,up,Willie Nelson,The Scientist,83,53,74,,,,
82,up,Alan Jackson,Remember When,84,54,74,,,,
83,up,James Morrison,One Last Chance,96,43,60,,,,
84,up,Heartland,I Loved Her First,85,12,17,,,,
85,up,Johnny Cash,(Ghost) Riders In the Sky,86,8,74,,,,
86,up,Marc Cohn,Walking In Memphis,87,13,27,,,,
87,up,Taylor Swift,Love Story (Taylor's Version),88,11,10,18,2021-02-21,18,2021-02-21
88,up,Prophex,La Rubia De Texas (Bachata Country),89,9,11,,,,
89,up,Nelly & Florida Georgia Line,Lil Bit,90,2,14,,,,
90,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),91,3,33,,,,
91,up,Taylor Swift,Love Story (US Pop Mix),92,5,35,,,,
92,up,Midland,Wicked Game,97,9,46,,,,
93,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],99,9,47,,,,
94,up,Me and That Man,Confession (feat. Niklas Kvarforth),100,75,39,,,,
95,-,Me and That Man,How Come? (feat. Corey Taylor),-,76,37,,,,
96,-,Me and That Man,You Will Be Mine (feat. Matt Heafy),-,77,36,,,,
97,-,Me and That Man,Man of the Cross (feat. Jérôme Reuter),-,78,36,,,,
98,down,Niko Moon,GOOD TIME,17,8,3,,,,
99,-,Me and That Man,Deep Down South (feat. Johanna Sadonis),-,80,35,,,,
100,-,Me and That Man,Surrender (feat. Anders Landelius),-,81,31,,,,
