Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,13,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,13,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,13,,,,
4,up,Johnny Cash,Hurt,4,1,13,,,,
5,up,Cody Jinks,Loud and Heavy,15,5,2,,,,
6,up,Johnny Cash,Ain't No Grave,7,4,13,,,,
7,up,Johnny Cash,The Man Comes Around,9,4,13,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,9,,,,
9,up,Luke Combs,One Number Away,10,2,13,,,,
10,up,テイラー・スウィフト,22,13,7,13,,,,
11,down,"Hank Williams, Jr.",All My Rowdy Friends Are Coming Over Tonight,5,5,2,,,,
12,up,Jace Everett,Bad Things,14,6,13,,,,
13,down,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",6,6,2,,,,
14,up,Easton Corbin,Are You With Me,16,7,13,,,,
15,up,Taylor Swift,Red (Demo),18,14,9,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,31,2,13,,,,
17,up,Orchestra de muzică populară Mugurel din Chișinău,De Trei Ori Pe După Masă,17,17,2,,,,
18,up,Shania Twain,That Don't Impress Me Much,22,6,13,,,,
19,up,Johnny Cash,Personal Jesus,23,4,13,,,,
20,up,Shania Twain,You're Still the One,20,8,13,,,,
21,up,Maren Morris,Kingdom of One,24,7,13,,,,
22,up,Kacey Musgraves,High Horse,25,7,13,,,,
23,up,Johnny Cash,Solitary Man,26,7,13,,,,
24,up,Jace Everett,Bad Things (Club Mix),27,14,13,,,,
25,up,Georgian People,Gandagana,28,3,13,,,,
26,up,Taylor Swift,New Year’s Day,29,5,12,,,,
27,up,The Bones of J.R. Jones,Sing Sing,30,8,13,,,,
28,up,Johnny Cash,One,32,10,13,,,,
29,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),33,23,13,,,,
30,up,Chris Norman & C.C. Catch,Another Night In Nashville,34,24,13,,,,
31,up,Kari Kimmel,Black,35,13,13,,,,
32,up,Johnny Cash,Ring of Fire,36,6,13,,,,
33,up,Brett Young,In Case You Didn't Know,37,7,12,,,,
34,up,Kane Brown,Heaven,38,29,13,,,,
35,up,Keith Urban,The Fighter (feat. Carrie Underwood),39,8,13,,,,
36,up,Dolly Parton,Jolene,40,6,13,,,,
37,up,Blues Saraceno,Dogs of War,41,6,13,,,,
38,up,Johnny Cash,She Used to Love Me a Lot,42,33,13,,,,
39,up,Skeeter Davis,The End of the World,43,5,13,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,5,13,21,2019-10-06,9,2019-10-13
41,up,Toby Keith,Don't Let the Old Man In,45,35,13,,,,
42,-,Johny Cash,Wreck Of The Old 97,-,10,1,,,,
43,up,Keith Urban,Blue Ain't Your Color,46,36,13,,,,
44,up,Nick Nolan,Life of Sin,47,15,13,,,,
45,up,Kelly Clarkson,Tie It Up,48,38,13,,,,
46,up,Carrie Underwood,Before He Cheats,49,39,13,,,,
47,down,Luke Combs,Hurricane,12,12,3,,,,
48,up,Blanco Brown,The Git Up,50,6,12,47,2019-10-27,47,2019-10-27
49,up,Гурт Експрес,Смерека,51,4,13,,,,
50,up,James Morrison,One Last Chance,81,43,11,,,,
51,up,Taylor Swift,Come Back... Be Here,52,47,9,,,,
52,up,Johnny Cash,I See a Darkness,54,5,13,,,,
53,up,Johnny Cash,I Hung My Head,55,13,13,,,,
54,up,Eric Church,Hangin' Around,56,13,13,,,,
55,up,Dan + Shay,Tequila,57,10,11,,,,
56,up,Paul Cauthen,Everybody Walkin' This Land,58,10,13,,,,
57,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",59,6,13,,,,
58,up,Kenny Chesney,Setting the World On Fire (with P!nk),60,48,13,,,,
59,down,Володимир Вермінський & Наталка Третяк,"Добрий вечір тобі, пане господарю",19,5,4,,,,
60,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),61,47,13,,,,
61,down,テイラー・スウィフト,Begin Again,53,5,9,,,,
62,up,Doug Seegers,Going Down to the River,62,48,13,,,,
63,up,Lady Antebellum,I Run to You,97,63,6,,,,
64,down,Lady Antebellum,Hello World,63,7,13,,,,
65,down,Kim Carnes,Bette Davis Eyes,64,5,13,,,,
66,down,Willie Nelson,The Scientist,65,53,13,,,,
67,down,Alan Jackson,Remember When,66,54,13,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,67,8,13,,,,
69,down,Me and That Man,Burning Churches (feat. Mat McNerney),68,7,6,,,,
70,down,Me and That Man,Run with the Devil,69,8,6,,,,
71,down,Пирятин,Аватар,70,9,9,,,,
72,down,Blake Shelton,Hell Right (feat. Trace Adkins),71,11,13,80,2019-10-06,65,2019-10-20
73,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",72,7,13,,,,
74,down,Kelleigh Bannen,Happy Birthday,73,3,13,,,,
75,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",74,11,7,,,,
76,down,Гурт Експрес,"Ой, у вишневому саду",75,4,13,,,,
77,down,Johnny Cash,You Are My Sunshine,76,14,13,,,,
78,down,Francesco Riolo,Take Me Home Country Roads (feat. ThePruld),77,59,13,,,,
79,down,Zwyntar,Півні,78,6,8,,,,
80,down,Zwyntar,Човен,79,3,8,,,,
81,down,Zwyntar,Мертві голоси,80,5,8,,,,
82,up,Zwyntar,На болоті,82,7,8,,,,
83,up,Zwyntar,Кажани,83,6,8,,,,
84,up,Zwyntar,Микола,84,13,8,,,,
85,up,Zwyntar,Муншайн,85,3,8,,,,
86,up,Zwyntar,Мої сестри - відьми,86,7,8,,,,
87,up,Zwyntar,Мексиканець,87,3,8,,,,
88,up,Shania Twain,Any Man of Mine,91,5,12,,,,
89,up,Shania Twain,"Honey, I'm Home",92,8,12,,,,
90,down,Shania Twain,From This Moment On (Pop On-Tour Version),88,61,13,,,,
91,down,テイラー・スウィフト,The Lucky One,90,81,9,,,,
92,up,テイラー・スウィフト,I Almost Do,94,82,9,,,,
93,down,Lee Kernaghan,I Am Invictus,8,4,3,,,,
94,-,Ryan Adams,Desire,-,16,9,,,,
95,-,Shania Twain,"Black Eyes, Blue Tears",-,60,11,,,,
96,down,テイラー・スウィフト,Sad Beautiful Tragic,89,5,4,,,,
97,down,テイラー・スウィフト,All Too Well,95,89,9,,,,
98,down,Ace Cannon & Al Hirt,Gotta Travel On,21,16,3,,,,
99,-,Shania Twain,Ka-Ching! (Red),-,5,8,,,,
100,down,テイラー・スウィフト,Red,96,7,9,,,,
