Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,2,46,,,,
3,-,Chris Stapleton,Parachute,-,3,1,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,46,,,,
5,down,Sam Hunt,Take Your Time,4,3,28,,,,
6,down,Johnny Cash,Hurt,5,1,46,,,,
7,down,Johnny Cash,Ain't No Grave,6,4,46,,,,
8,up,Johnny Cash,The Man Comes Around,8,4,46,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,42,,,,
10,up,テイラー・スウィフト,22,12,7,46,,,,
11,up,Jace Everett,Bad Things,13,6,46,,,,
12,up,Shania Twain,You're Still the One,20,8,46,,,,
13,down,Luke Combs,One Number Away,9,2,46,,,,
14,up,Easton Corbin,Are You With Me,16,7,46,,,,
15,down,Steve Earle,Copperhead Road,7,7,2,,,,
16,down,Wheeler Walker Jr.,Sit on My Face,11,11,2,,,,
17,down,Wheeler Walker Jr.,"Fightin', F****n', Fartin'",15,15,2,,,,
18,up,Johnny Cash,Personal Jesus,22,4,46,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,18,2,46,,,,
20,down,Wheeler Walker Jr.,Eatin' Pussy / Kickin' Ass,17,17,2,,,,
21,down,Wheeler Walker Jr.,Drop 'Em Out,19,17,2,,,,
22,up,Diplo & Blanco Brown,Do Si Do,24,2,22,,,,
23,up,Mat Best & Tim Montana,Quarantine,25,2,25,,,,
24,down,Wheeler Walker Jr.,F**k You Bitch,21,21,2,,,,
25,up,Shania Twain,That Don't Impress Me Much,26,6,46,,,,
26,down,Wheeler Walker Jr.,Can't F**k You off My Mind,23,23,2,,,,
27,up,Georgian People,Gandagana,27,3,45,,,,
28,up,Maren Morris,Kingdom of One,28,7,46,,,,
29,-,Nathan Carter,Good Morning Beautiful (2015 Version),-,15,1,,,,
30,down,Kacey Musgraves,High Horse,29,7,46,,,,
31,-,Johnny Cash,Solitary Man,-,7,45,,,,
32,down,The Bones of J.R. Jones,Sing Sing,30,8,46,,,,
33,down,Jace Everett,Bad Things (Club Mix),31,14,46,,,,
34,down,The BossHoss,Word Up (UK 08 Version),32,6,25,,,,
35,down,Johnny Cash,One,33,10,46,,,,
36,down,Борис Сичевський,Ти ж мене підманула,14,12,2,,,,
37,down,Johnny Cash,Ring of Fire,34,6,46,,,,
38,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),36,23,46,,,,
39,down,Dolly Parton,Jolene,37,6,46,,,,
40,down,Chris Norman & C.C. Catch,Another Night In Nashville,38,24,46,,,,
41,up,Me and That Man,Burning Churches (feat. Mat McNerney),47,7,37,,,,
42,up,Me and That Man,Run with the Devil,67,8,37,,,,
43,down,Skeeter Davis,The End of the World,39,5,46,,,,
44,down,Kari Kimmel,Black,40,13,46,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,5,45,21,2019-10-06,9,2019-10-13
46,down,Brett Young,In Case You Didn't Know,42,7,45,,,,
47,down,Kane Brown,Heaven,43,29,46,,,,
48,down,Keith Urban,The Fighter (feat. Carrie Underwood),44,8,46,,,,
49,down,Blues Saraceno,Dogs of War,45,6,46,,,,
50,down,Johnny Cash,She Used to Love Me a Lot,46,33,46,,,,
51,down,Гурт Експрес,"Ой, у вишневому саду",48,4,46,,,,
52,down,Toby Keith,Don't Let the Old Man In,49,35,46,,,,
53,down,Johnny Cash,I Hung My Head,50,13,46,,,,
54,down,Keith Urban,Blue Ain't Your Color,51,36,46,,,,
55,down,Nick Nolan,Life of Sin,52,15,46,,,,
56,down,Lady Antebellum,Hello World,53,7,46,,,,
57,down,Kelly Clarkson,Tie It Up,55,38,46,,,,
58,down,Carrie Underwood,Before He Cheats,56,39,46,,,,
59,down,BRELAND,Horseride,57,3,19,,,,
60,down,Ingrid Andress,Lady Like,58,8,20,,,,
61,down,Blanco Brown,The Git Up,59,6,45,47,2019-10-27,47,2019-10-27
62,down,Гурт Експрес,Смерека,60,4,46,,,,
63,down,Johnny Cash,You Are My Sunshine,62,14,46,,,,
64,up,James Morrison,One Last Chance,94,43,37,,,,
65,down,Shania Twain,Any Man of Mine,63,5,35,,,,
66,down,テイラー・スウィフト,Red,64,7,30,,,,
67,-,Chris Stapleton,Traveller,-,44,11,,,,
68,-,Johnny Cash,I See a Darkness,-,5,45,,,,
69,down,Eric Church,Hangin' Around,65,13,46,,,,
70,down,Dan + Shay,Tequila,66,10,44,,,,
71,down,Paul Cauthen,Everybody Walkin' This Land,69,10,46,,,,
72,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",71,6,46,,,,
73,down,Kenny Chesney,Setting the World On Fire (with P!nk),72,48,46,,,,
74,down,David Lawrence,In the Morning,73,6,18,,,,
75,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),74,47,46,,,,
76,down,Blues Saraceno,Evil Ways (Justice Mix),75,15,22,,,,
77,down,Doug Seegers,Going Down to the River,76,48,46,,,,
78,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,77,13,33,,,,
79,down,Kim Carnes,Bette Davis Eyes,78,5,45,,,,
80,down,Willie Nelson,The Scientist,79,53,45,,,,
81,down,Alan Jackson,Remember When,80,54,45,,,,
82,down,Johnny Cash,(Ghost) Riders In the Sky,81,8,45,,,,
83,down,Піккардійська Терція,"Гей, пливе кача",82,1,6,,,,
84,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),68,3,5,,,,
85,down,Taylor Swift,Love Story (US Pop Mix),70,5,8,,,,
86,down,Midland,Wicked Game,83,9,20,,,,
87,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],84,9,22,,,,
88,down,Me and That Man,Confession (feat. Niklas Kvarforth),85,75,15,,,,
89,down,Me and That Man,How Come? (feat. Corey Taylor),86,76,15,,,,
90,down,Me and That Man,You Will Be Mine (feat. Matt Heafy),87,77,15,,,,
91,down,Me and That Man,Man of the Cross (feat. Jérôme Reuter),88,78,15,,,,
92,down,Me and That Man,Deep Down South (feat. Johanna Sadonis),89,80,15,,,,
93,down,Me and That Man,Surrender (feat. Anders Landelius),90,81,15,,,,
94,down,Me and That Man,Męstwo,91,82,15,,,,
95,down,Me and That Man,By the River (feat. Ihsahn),92,13,15,,,,
96,down,Me and That Man,Coming Home (feat. Sivert Høyem),93,8,13,,,,
97,-,Ryan Adams,Desire,-,16,32,,,,
98,down,Simon Khorolskiy,Vanity of Vanities (Country Remix),96,7,28,,,,
99,down,Пирятин,Аватар,97,9,38,,,,
100,down,Blake Shelton,Hell Right (feat. Trace Adkins),98,11,41,80,2019-10-06,65,2019-10-20
