Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,74,,,,
3,up,Sam Hunt,Take Your Time,3,3,56,,,,
4,up,Johnny Cash,Hurt,4,1,74,,,,
5,up,Володимир Вермінський,Час рікою пливе,44,5,4,,,,
6,up,Johnny Cash,Ain't No Grave,7,4,74,,,,
7,up,Володимир Вермінський,Ой Марічко Чичері,48,7,2,,,,
8,-,Niko Moon,GOOD TIME,-,8,1,,,,
9,up,Johnny Cash,The Man Comes Around,11,4,74,,,,
10,down,Georgian People,Gandagana,6,3,72,,,,
11,down,Luke Combs,One Number Away,9,2,74,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,70,,,,
13,down,テイラー・スウィフト,22,12,7,74,,,,
14,up,Rhett Akins,That Ain't My Truck (Back Porch Acoustic Version),60,14,2,,,,
15,down,Jace Everett,Bad Things,13,6,74,,,,
16,down,Easton Corbin,Are You With Me,14,7,74,,,,
17,down,Shania Twain,You're Still the One,15,8,74,,,,
18,up,Johnny Cash,Personal Jesus,18,4,74,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,16,2,74,,,,
20,up,Гурт Експрес,Смерека,65,4,74,,,,
21,down,Mat Best & Tim Montana,Quarantine,17,2,53,,,,
22,down,Shania Twain,That Don't Impress Me Much,19,6,74,,,,
23,down,Johnny Cash,God's Gonna Cut You Down,20,5,8,,,,
24,down,Maren Morris,Kingdom of One,21,7,74,,,,
25,down,Taylor Swift,New Year’s Day,22,5,67,,,,
26,down,Kacey Musgraves,High Horse,23,7,74,,,,
27,up,Johnny Cash,Solitary Man,32,7,72,,,,
28,down,The Wreckers,Lay Me Down,5,5,2,,,,
29,down,Dolly Parton,Jolene,24,6,74,,,,
30,down,Zwyntar,Мексиканець,8,3,21,,,,
31,down,The Bones of J.R. Jones,Sing Sing,25,8,74,,,,
32,down,Johnny Cash,Ring of Fire,26,6,74,,,,
33,down,Jace Everett,Bad Things (Club Mix),27,14,74,,,,
34,down,Піккардійська Терція,"Гей, пливе кача",28,1,33,,,,
35,down,The BossHoss,Word Up (UK 08 Version),29,6,53,,,,
36,down,Johnny Cash,One,30,10,74,,,,
37,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),31,23,74,,,,
38,down,Chris Norman & C.C. Catch,Another Night In Nashville,33,24,74,,,,
39,down,Skeeter Davis,The End of the World,34,5,74,,,,
40,down,Kari Kimmel,Black,35,13,74,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,5,73,21,2019-10-06,9,2019-10-13
42,down,Kane Brown,Heaven,37,29,74,,,,
43,down,Keith Urban,The Fighter (feat. Carrie Underwood),38,8,74,,,,
44,down,Blues Saraceno,Dogs of War,39,6,74,,,,
45,-,Savannah Dexter,Sinderella,-,7,1,,,,
46,down,Johnny Cash,She Used to Love Me a Lot,40,33,74,,,,
47,down,Гурт Експрес,"Ой, у вишневому саду",41,4,74,,,,
48,down,Toby Keith,Don't Let the Old Man In,42,35,74,,,,
49,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,10,3,,,,
50,down,テイラー・スウィフト,Red,45,7,58,,,,
51,down,Shania Twain,Ka-Ching! (Green),46,43,15,,,,
52,down,Ryan Adams,Desire,47,16,52,,,,
53,down,Johnny Cash,I See a Darkness,49,5,71,,,,
54,down,Johnny Cash,I Hung My Head,50,13,74,,,,
55,down,Eric Church,Hangin' Around,52,13,74,,,,
56,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",53,6,74,,,,
57,down,Keith Urban,Blue Ain't Your Color,54,36,74,,,,
58,down,Nick Nolan,Life of Sin,55,15,74,,,,
59,down,Kelly Clarkson,Tie It Up,56,38,74,,,,
60,down,Carrie Underwood,Before He Cheats,57,39,74,,,,
61,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",58,4,25,,,,
62,down,BRELAND,Horseride,59,3,47,,,,
63,down,Ingrid Andress,Lady Like,61,8,48,,,,
64,down,Blanco Brown,The Git Up,62,6,73,47,2019-10-27,47,2019-10-27
65,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",63,7,45,,,,
66,down,Гурт Експрес,Пісня про рушник,64,10,29,,,,
67,down,Blake Shelton,God's Country,66,6,14,99,2019-10-13,93,2019-11-24
68,down,Johnny Cash,You Are My Sunshine,67,14,74,,,,
69,up,James Morrison,One Last Chance,95,43,58,,,,
70,down,Shania Twain,Any Man of Mine,68,5,63,,,,
71,down,Chris Stapleton,Outlaw State of Mind,69,7,24,,,,
72,down,Kelleigh Bannen,Happy Birthday,70,3,53,,,,
73,down,Dan + Shay,Tequila,71,10,72,,,,
74,down,Paul Cauthen,Everybody Walkin' This Land,72,10,74,,,,
75,down,Greg Hatwell & Adele Roberts,Falling from Heaven,73,8,9,,,,
76,down,Kenny Chesney,Setting the World On Fire (with P!nk),74,48,74,,,,
77,down,David Lawrence,In the Morning,75,6,46,,,,
78,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),76,47,74,,,,
79,down,Blues Saraceno,Evil Ways (Justice Mix),77,15,50,,,,
80,down,Doug Seegers,Going Down to the River,78,48,74,,,,
81,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,79,13,61,,,,
82,down,Kim Carnes,Bette Davis Eyes,80,5,73,,,,
83,down,Willie Nelson,The Scientist,81,53,72,,,,
84,down,Alan Jackson,Remember When,82,54,72,,,,
85,down,Heartland,I Loved Her First,83,12,15,,,,
86,down,Johnny Cash,(Ghost) Riders In the Sky,84,8,72,,,,
87,down,Marc Cohn,Walking In Memphis,85,13,25,,,,
88,down,Taylor Swift,Love Story (Taylor's Version),86,11,8,18,2021-02-21,18,2021-02-21
89,down,Prophex,La Rubia De Texas (Bachata Country),87,9,9,,,,
90,down,Nelly & Florida Georgia Line,Lil Bit,88,2,12,,,,
91,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),89,3,31,,,,
92,down,Taylor Swift,Love Story (US Pop Mix),90,5,33,,,,
93,down,Midland,Wicked Game,91,9,44,,,,
94,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],92,9,45,,,,
95,down,Me and That Man,Confession (feat. Niklas Kvarforth),93,75,37,,,,
96,down,Me and That Man,How Come? (feat. Corey Taylor),94,76,36,,,,
97,up,Me and That Man,You Will Be Mine (feat. Matt Heafy),97,77,35,,,,
98,-,Василь Мельникович,Коломийка емігрантам,-,9,1,,,,
99,down,Me and That Man,Man of the Cross (feat. Jérôme Reuter),98,78,35,,,,
100,down,Me and That Man,Deep Down South (feat. Johanna Sadonis),99,80,34,,,,
