Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
2,-,Tony Carey & Planet P Project,Where We Want You,-,2,1,,,,
3,up,Zwyntar,Мексиканець,26,3,122,,,,
4,down,Lady Antebellum,Need You Now,2,2,181,,,,
5,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),14,2,2,,,,
6,-,Tony Carey & Planet P Project,Saw a Satellite,-,6,1,,,,
7,up,Піккардійська Терція,"Гей, пливе кача",15,1,140,,,,
8,down,Nelly & Florida Georgia Line,Lil Bit,5,2,119,,,,
9,up,Zwyntar,Човен,9,3,115,,,,
10,-,Tony Carey & Planet P Project,White Sands,-,10,1,,,,
11,up,Zac Brown Band,Loving You Easy,12,11,2,,,,
12,-,Kacey Musgraves,star-crossed,-,3,4,,,,
13,-,Tony Carey & Planet P Project,Waiting for the Winter,-,13,1,,,,
14,down,Johnny Cash,Hurt,7,1,181,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),63,15,2,,,,
16,up,Solomon Burke,Cry to Me,58,16,2,,,,
17,down,Jace Everett,Bad Things,10,6,181,,,,
18,down,Easton Corbin,Are You With Me,11,7,181,,,,
19,down,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),3,3,10,,,,
20,down,Mat Best & Tim Montana,Quarantine,16,2,160,,,,
21,down,Zwyntar,Муншайн,18,3,108,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,19,1,179,,,,
23,down,Johnny Cash,Ring of Fire,20,6,181,,,,
24,down,Diplo & Blanco Brown,Do Si Do,22,2,155,,,,
25,down,Гурт Експрес,Смерека,23,4,180,,,,
26,down,Johnny Cash,Ain't No Grave,24,4,181,,,,
27,down,Гражданин Топинамбур,Пісня про дівчат,25,6,49,,,,
28,up,Zwyntar,Півні,42,6,113,,,,
29,down,Max Paragraph,Кава і мертва русня,4,4,23,,,,
30,down,Zwyntar,На болоті,27,7,111,,,,
31,down,Zwyntar,Кажани,28,6,111,,,,
32,down,Zwyntar,Микола,29,13,110,,,,
33,up,Zwyntar,Мої сестри - відьми,46,7,107,,,,
34,down,Dolly Parton,Jolene,30,6,181,,,,
35,down,Jace Everett,Bad Things (Club Mix),31,14,181,,,,
36,down,Гурт Експрес,"Ой, у вишневому саду",32,4,181,,,,
37,down,Maren Morris,Kingdom of One,33,7,181,,,,
38,down,Zwyntar,Мертві голоси,34,5,112,,,,
39,down,Sam Hunt,Take Your Time,35,3,163,,,,
40,down,Luke Combs,One Number Away,36,2,181,,,,
41,down,Blues Saraceno,Dogs of War,37,6,179,,,,
42,down,The Bones of J.R. Jones,Sing Sing,38,8,181,,,,
43,down,Володимир Вермінський,"Гей, соколи",39,2,58,,,,
44,down,Johnny Cash,Personal Jesus,40,4,181,,,,
45,down,Kim Carnes,Bette Davis Eyes,41,5,160,,,,
46,down,Skeeter Davis,The End of the World,43,5,179,,,,
47,down,Kari Kimmel,Black,44,13,181,,,,
48,down,Tennessee Ernie Ford,Sixteen Tons,6,6,5,,,,
49,down,Shania Twain,You're Still the One,45,8,181,,,,
50,down,Johnny Cash,The Man Comes Around,47,4,181,,,,
51,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),48,23,181,,,,
52,down,Zwyntar,Джонни,49,13,64,,,,
53,down,Chris Norman & C.C. Catch,Another Night In Nashville,50,24,181,,,,
54,-,Morgan Wallen,Last Night,-,2,4,,,,
55,down,DODOFAMILY,Надія,51,6,51,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,5,180,21,2019-10-06,9,2019-10-13
57,down,Борис Сичевський,"Ой, Марічко, чичері",53,8,67,,,,
58,down,Johnny Cash,God's Gonna Cut You Down,54,5,113,,,,
59,down,Josh Turner,Your Man,55,2,26,,,,
60,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",56,6,166,,,,
61,down,Zwyntar,Ти не бог,57,6,58,,,,
62,down,Zwyntar,Гріх,59,11,54,,,,
63,down,Zwyntar,Черное дерево,60,14,44,,,,
64,down,Kane Brown,Heaven,61,29,180,,,,
65,down,Kevin Levrone,See the Light,62,6,48,,,,
66,down,Kelsea Ballerini,homecoming queen?,8,8,3,,,,
67,-,Борис Сичевський,Гоп! Стоп! Засада!,-,8,4,,,,
68,down,Chris Stapleton,Devil Always Made Me Think Twice,13,6,6,,,,
69,down,Taylor Swift,If This Was A Movie (Taylor’s Version),17,8,6,,,,
