Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,68,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,68,7,2019-10-06,7,2019-10-06
3,up,Sam Hunt,Take Your Time,4,3,50,,,,
4,down,Lady Antebellum,Need You Now,3,2,68,,,,
5,up,Піккардійська Терція,"Гей, пливе кача",49,1,27,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,64,,,,
7,up,Johnny Cash,The Man Comes Around,8,4,68,,,,
8,down,Johnny Cash,Hurt,7,1,68,,,,
9,up,Johnny Cash,Personal Jesus,19,4,68,,,,
10,up,Greg Hatwell & Adele Roberts,Falling from Heaven,78,8,5,,,,
11,up,Johnny Cash,God's Gonna Cut You Down,86,5,2,,,,
12,-,Pickin' On Series,Enter Sandman (feat. Iron Horse),-,12,1,,,,
13,up,Johnny Cash,Father and Son (feat. Fiona Apple),80,13,2,,,,
14,down,Luke Combs,One Number Away,10,2,68,,,,
15,down,Johnny Cash,Ain't No Grave,9,4,68,,,,
16,up,Johnny Cash,Tear Stained Letter,81,16,2,,,,
17,down,Johnny Cash,I See a Darkness,5,5,65,,,,
18,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,18,1,,,,
19,up,Johnny Cash,Further On Up the Road,91,16,2,,,,
20,down,テイラー・スウィフト,22,14,7,68,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),92,11,2,18,2021-02-21,18,2021-02-21
22,down,Jace Everett,Bad Things,15,6,68,,,,
23,-,Kyle Daniel,What's There to Say?,-,14,1,,,,
24,up,Johnny Cash,Like The 309,93,24,2,,,,
25,down,Easton Corbin,Are You With Me,17,7,68,,,,
26,down,Shania Twain,You're Still the One,22,8,68,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,23,2,68,,,,
28,down,Diplo & Blanco Brown,Do Si Do,20,2,44,,,,
29,down,Mat Best & Tim Montana,Quarantine,24,2,47,,,,
30,down,Shania Twain,That Don't Impress Me Much,26,6,68,,,,
31,down,Maren Morris,Kingdom of One,28,7,68,,,,
32,down,Taylor Swift,New Year’s Day,29,5,61,,,,
33,down,Kacey Musgraves,High Horse,30,7,68,,,,
34,up,Johnny Cash,Solitary Man,39,7,66,,,,
35,down,The Bones of J.R. Jones,Sing Sing,31,8,68,,,,
36,down,Johnny Cash,Ring of Fire,32,6,68,,,,
37,down,Інна Книжник,Горіла сосна,12,12,2,,,,
38,down,Jace Everett,Bad Things (Club Mix),33,14,68,,,,
39,down,The BossHoss,Word Up (UK 08 Version),34,6,47,,,,
40,down,Georgian People,Gandagana,6,3,66,,,,
41,down,Johnny Cash,One,35,10,68,,,,
42,down,Dolly Parton,Jolene,36,6,68,,,,
43,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),37,23,68,,,,
44,-,Taylor Swift,Red (Demo),-,14,29,,,,
45,down,Chris Norman & C.C. Catch,Another Night In Nashville,38,24,68,,,,
46,down,Skeeter Davis,The End of the World,40,5,68,,,,
47,down,Morgan Wallen,Wasted on You,16,14,3,45,2021-01-17,45,2021-01-17
48,down,Kari Kimmel,Black,41,13,68,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,5,67,21,2019-10-06,9,2019-10-13
50,down,Brett Young,In Case You Didn't Know,43,7,67,,,,
51,down,Kane Brown,Heaven,45,29,68,,,,
52,-,Alison Krauss,Down to the River to Pray,-,9,1,,,,
53,down,Keith Urban,The Fighter (feat. Carrie Underwood),46,8,68,,,,
54,down,Blues Saraceno,Dogs of War,47,6,68,,,,
55,down,Johnny Cash,She Used to Love Me a Lot,48,33,68,,,,
56,down,Гурт Експрес,"Ой, у вишневому саду",50,4,68,,,,
57,down,Toby Keith,Don't Let the Old Man In,51,35,68,,,,
58,down,テイラー・スウィフト,Red,52,7,52,,,,
59,up,Ryan Adams,Desire,96,16,46,,,,
60,down,Johnny Cash,I Hung My Head,53,13,68,,,,
61,down,Eric Church,Hangin' Around,54,13,68,,,,
62,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",55,6,68,,,,
63,down,Keith Urban,Blue Ain't Your Color,56,36,68,,,,
64,down,Nick Nolan,Life of Sin,57,15,68,,,,
65,down,Lady Antebellum,Hello World,58,7,68,,,,
66,down,Kelly Clarkson,Tie It Up,59,38,68,,,,
67,down,Carrie Underwood,Before He Cheats,60,39,68,,,,
68,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",61,4,19,,,,
69,down,BRELAND,Horseride,62,3,41,,,,
70,down,Ingrid Andress,Lady Like,63,8,42,,,,
71,down,Blanco Brown,The Git Up,64,6,67,47,2019-10-27,47,2019-10-27
72,down,Гурт Експрес,Пісня про рушник,65,10,23,,,,
73,down,Гурт Експрес,Смерека,66,4,68,,,,
74,down,Blake Shelton,God's Country,67,6,8,99,2019-10-13,93,2019-11-24
75,down,Johnny Cash,You Are My Sunshine,68,14,68,,,,
76,up,James Morrison,One Last Chance,99,43,53,,,,
77,down,Shania Twain,Any Man of Mine,69,5,57,,,,
78,down,Chris Stapleton,Outlaw State of Mind,70,7,18,,,,
79,down,Kelleigh Bannen,Happy Birthday,71,3,47,,,,
80,down,Dan + Shay,Tequila,72,10,66,,,,
81,down,Paul Cauthen,Everybody Walkin' This Land,73,10,68,,,,
82,down,Kenny Chesney,Setting the World On Fire (with P!nk),74,48,68,,,,
83,down,David Lawrence,In the Morning,75,6,40,,,,
84,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),76,47,68,,,,
85,down,Blues Saraceno,Evil Ways (Justice Mix),77,15,44,,,,
86,down,Doug Seegers,Going Down to the River,79,48,68,,,,
87,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,83,13,55,,,,
88,down,Kim Carnes,Bette Davis Eyes,84,5,67,,,,
89,down,Willie Nelson,The Scientist,85,53,66,,,,
90,down,Alan Jackson,Remember When,87,54,66,,,,
91,down,Heartland,I Loved Her First,88,12,9,,,,
92,-,Taylor Swift,Come Back... Be Here,-,47,28,,,,
93,-,テイラー・スウィフト,Begin Again,-,5,28,,,,
94,down,Jelka van Houten,Mother Road,13,13,3,,,,
95,down,Johnny Cash,(Ghost) Riders In the Sky,89,8,66,,,,
96,down,Marc Cohn,Walking In Memphis,90,13,19,,,,
97,down,Nelly & Florida Georgia Line,Lil Bit,95,2,6,,,,
98,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),100,3,25,,,,
99,down,The Mavericks,Come Unto Me,18,8,3,,,,
100,-,Taylor Swift,Love Story (US Pop Mix),-,5,27,,,,
