Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,62,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,62,,,,
3,down,Lady Antebellum,Need You Now,2,2,62,,,,
4,up,Sam Hunt,Take Your Time,4,3,44,,,,
5,up,Johnny Cash,Hurt,6,1,62,,,,
6,up,Johnny Cash,The Man Comes Around,7,4,62,,,,
7,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,7,1,,,,
8,-,Dan + Shay,When I Pray for You,-,8,1,,,,
9,down,Johnny Cash,Ain't No Grave,8,4,62,,,,
10,up,Georgian People,Gandagana,15,3,61,,,,
11,up,Mitchell Tenpenny,Bucket List,98,11,2,,,,
12,down,Luke Combs,One Number Away,9,2,62,,,,
13,-,Morgan Wallen,Still Goin Down,-,13,1,92,2020-11-29,92,2020-11-29
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,58,,,,
15,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),58,15,2,65,2019-12-15,21,2019-12-22
16,down,テイラー・スウィフト,22,11,7,62,,,,
17,down,Jace Everett,Bad Things,13,6,62,,,,
18,up,Jordan Davis,Almost Maybes,20,18,2,,,,
19,down,Easton Corbin,Are You With Me,14,7,62,,,,
20,-,Dan + Shay,All To Myself,-,14,1,,,,
21,down,John Edmond,The Whistlin' Troopie,5,5,3,,,,
22,down,Shania Twain,You're Still the One,16,8,62,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,18,2,62,,,,
24,down,Johnny Cash,Personal Jesus,17,4,62,,,,
25,down,Diplo & Blanco Brown,Do Si Do,19,2,38,,,,
26,down,Mat Best & Tim Montana,Quarantine,22,2,41,,,,
27,down,Shania Twain,That Don't Impress Me Much,23,6,62,,,,
28,down,Maren Morris,Kingdom of One,24,7,62,,,,
29,down,Taylor Swift,New Year’s Day,25,5,55,,,,
30,down,Kacey Musgraves,High Horse,26,7,62,,,,
31,down,Johnny Cash,Solitary Man,27,7,60,,,,
32,down,The Bones of J.R. Jones,Sing Sing,28,8,62,,,,
33,down,Johnny Cash,Ring of Fire,29,6,62,,,,
34,down,Jace Everett,Bad Things (Club Mix),30,14,62,,,,
35,down,The BossHoss,Word Up (UK 08 Version),31,6,41,,,,
36,down,Johnny Cash,One,32,10,62,,,,
37,down,Dolly Parton,Jolene,33,6,62,,,,
38,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),34,23,62,,,,
39,down,Chris Norman & C.C. Catch,Another Night In Nashville,35,24,62,,,,
40,down,Skeeter Davis,The End of the World,36,5,62,,,,
41,down,Kari Kimmel,Black,37,13,62,,,,
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,5,61,21,2019-10-06,9,2019-10-13
43,down,Heartland,I Loved Her First,12,12,3,,,,
44,down,Brett Young,In Case You Didn't Know,39,7,61,,,,
45,down,Kane Brown,Heaven,40,29,62,,,,
46,down,Keith Urban,The Fighter (feat. Carrie Underwood),41,8,62,,,,
47,down,Blues Saraceno,Dogs of War,42,6,62,,,,
48,down,Johnny Cash,She Used to Love Me a Lot,43,33,62,,,,
49,down,Піккардійська Терція,"Гей, пливе кача",44,1,21,,,,
50,down,Гурт Експрес,"Ой, у вишневому саду",45,4,62,,,,
51,down,Toby Keith,Don't Let the Old Man In,46,35,62,,,,
52,down,テイラー・スウィフト,Red,47,7,46,,,,
53,down,Shania Twain,Ka-Ching! (Green),48,43,8,,,,
54,down,Ryan Adams,Desire,49,16,40,,,,
55,down,Johnny Cash,I Hung My Head,50,13,62,,,,
56,down,Eric Church,Hangin' Around,51,13,62,,,,
57,down,Keith Urban,Blue Ain't Your Color,52,36,62,,,,
58,down,Nick Nolan,Life of Sin,53,15,62,,,,
59,down,Lady Antebellum,Hello World,54,7,62,,,,
60,down,Kelly Clarkson,Tie It Up,55,38,62,,,,
61,down,Carrie Underwood,Before He Cheats,56,39,62,,,,
62,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",21,4,13,,,,
63,down,BRELAND,Horseride,57,3,35,,,,
64,down,Ingrid Andress,Lady Like,59,8,36,,,,
65,down,Blanco Brown,The Git Up,60,6,61,47,2019-10-27,47,2019-10-27
66,down,Гурт Експрес,Пісня про рушник,61,10,17,,,,
67,down,Гурт Експрес,Смерека,62,4,62,,,,
68,down,Johnny Cash,You Are My Sunshine,63,14,62,,,,
69,down,James Morrison,One Last Chance,64,43,48,,,,
70,down,Shania Twain,Any Man of Mine,65,5,51,,,,
71,down,Chris Stapleton,Outlaw State of Mind,66,7,12,,,,
72,down,Johnny Cash,I See a Darkness,67,5,59,,,,
73,down,Kelleigh Bannen,Happy Birthday,68,3,41,,,,
74,down,Dan + Shay,Tequila,69,10,60,,,,
75,down,Paul Cauthen,Everybody Walkin' This Land,70,10,62,,,,
76,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",71,6,62,,,,
77,down,Kenny Chesney,Setting the World On Fire (with P!nk),72,48,62,,,,
78,down,David Lawrence,In the Morning,73,6,34,,,,
79,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),74,47,62,,,,
80,down,Blues Saraceno,Evil Ways (Justice Mix),75,15,38,,,,
81,down,Doug Seegers,Going Down to the River,76,48,62,,,,
82,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,77,13,49,,,,
83,down,Kim Carnes,Bette Davis Eyes,78,5,61,,,,
84,down,Willie Nelson,The Scientist,79,53,60,,,,
85,down,Alan Jackson,Remember When,80,54,60,,,,
86,down,Johnny Cash,(Ghost) Riders In the Sky,81,8,60,,,,
87,down,Marc Cohn,Walking In Memphis,82,13,13,,,,
88,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),83,3,19,,,,
89,down,Taylor Swift,Love Story (US Pop Mix),84,5,22,,,,
90,down,Midland,Wicked Game,85,9,34,,,,
91,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],86,9,35,,,,
92,down,Me and That Man,Confession (feat. Niklas Kvarforth),87,75,28,,,,
93,down,Me and That Man,How Come? (feat. Corey Taylor),88,76,28,,,,
94,down,Me and That Man,You Will Be Mine (feat. Matt Heafy),89,77,28,,,,
95,down,Me and That Man,Man of the Cross (feat. Jérôme Reuter),90,78,28,,,,
96,down,Me and That Man,Deep Down South (feat. Johanna Sadonis),91,80,28,,,,
97,down,Me and That Man,Surrender (feat. Anders Landelius),92,81,28,,,,
98,down,Me and That Man,Męstwo,93,82,28,,,,
99,down,Me and That Man,By the River (feat. Ihsahn),94,13,27,,,,
100,down,Me and That Man,Burning Churches (feat. Mat McNerney),96,7,48,,,,
