Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,95,,,,
3,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Ode to Mel Bay,-,3,1,,,,
4,up,Lady Antebellum,Need You Now,5,2,97,,,,
5,up,Sam Hunt,Take Your Time,6,3,79,,,,
6,up,Kevin Costner & Modern West,Won't Stop Loving You,19,6,2,,,,
7,up,Johnny Cash,Hurt,8,1,97,,,,
8,up,Nelly & Florida Georgia Line,Lil Bit,22,2,35,,,,
9,up,Johnny Cash,Ain't No Grave,11,4,97,,,,
10,-,Christian Larsson,God's Gonna Cut You Down,-,7,1,,,,
11,-,Johnny Cash,Redemption Day,-,9,29,,,,
12,-,Taylor Swift,Love Story (Taylor's Version),-,11,22,18,2021-02-21,18,2021-02-21
13,up,Гурт Сусіди,А мій милий у колгоспі робить,35,13,2,,,,
14,-,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),-,14,1,,,,
15,up,Johnny Cash,The Man Comes Around,17,4,97,,,,
16,up,"Hank Williams, Jr. & Waylon Jennings",The Conversation,37,16,2,,,,
17,up,Johnny Cash,Solitary Man,36,7,95,,,,
18,-,Dolly Parton,Coat of Many Colors (Live),-,18,1,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,6,93,,,,
20,-,Dolly Parton,Coat of Many Colors,-,20,1,,,,
21,up,テイラー・スウィフト,22,21,7,97,,,,
22,down,Walker Hayes,Fancy Like,4,2,3,,,,
23,up,Jump 4 Joy,Too Much Whiskey,45,23,2,,,,
24,up,Johnny Cash,One,51,10,97,,,,
25,down,Easton Corbin,Are You With Me,23,7,97,,,,
26,up,Dan + Shay,Speechless (feat. Tori Kelly),26,8,5,,,,
27,-,Christian Larsson,Ghost Riders In the Sky,-,11,1,,,,
28,down,Kim Carnes,Bette Davis Eyes,20,5,89,,,,
29,down,Shania Twain,You're Still the One,28,8,97,,,,
30,down,Johnny Cash,Personal Jesus,25,4,97,,,,
31,down,Mat Best & Tim Montana,Quarantine,27,2,76,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,30,5,31,,,,
33,-,Christian Larsson,Folsom Prison Blues (feat. Rikard From),-,12,1,,,,
34,down,Diplo & Blanco Brown,Do Si Do,32,2,71,,,,
35,down,Shania Twain,That Don't Impress Me Much,33,6,97,,,,
36,down,Pelo D\'Ambrosio,Lejos de Tí - Country,13,13,2,,,,
37,-,Christian Larsson,Big River,-,13,1,,,,
38,down,Gregory Alan Isakov,Salt & the Sea,15,15,2,,,,
39,down,Піккардійська Терція,"Гей, пливе кача",38,1,56,,,,
40,up,Maren Morris,Kingdom of One,41,7,97,,,,
41,up,Taylor Swift,New Year’s Day,43,5,90,,,,
42,down,Taylor Swift,Bonus Track 5 (From The Vault),10,10,3,,,,
43,up,Kacey Musgraves,High Horse,44,7,97,,,,
44,down,Taylor Swift,Bonus Track 2 (From The Vault),9,9,16,63,2021-04-18,63,2021-04-18
45,down,Taylor Swift,Untouchable (Taylor’s Version),12,12,3,,,,
46,down,Taylor Swift,White Horse (Taylor’s Version),14,14,3,,,,
47,down,Luke Combs,One Number Away,29,2,97,,,,
48,down,Josh Turner,Your Man,3,2,3,,,,
49,down,Dolly Parton,Jolene,46,6,97,,,,
50,down,Jace Everett,Bad Things,34,6,97,,,,
51,down,The Bones of J.R. Jones,Sing Sing,47,8,97,,,,
52,down,Johnny Cash,Ring of Fire,48,6,97,,,,
53,down,Jace Everett,Bad Things (Club Mix),49,14,97,,,,
54,up,Johnny Cash,I See a Darkness,81,5,94,,,,
55,down,The BossHoss,Word Up (UK 08 Version),50,6,76,,,,
56,-,Johnny Cash,Don't Take Your Guns to Town,-,22,1,,,,
57,down,Jan Michael & Julie Bendt,That's how I knew this story would break my heart,7,7,3,,,,
58,down,Kari Kimmel,Black,53,13,97,,,,
59,down,Zwyntar,Мексиканець,54,3,44,,,,
60,-,Kacey Musgraves,star-crossed,-,3,1,,,,
61,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,11,5,,,,
62,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),56,23,97,,,,
63,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,26,1,,,,
64,down,Chris Norman & C.C. Catch,Another Night In Nashville,57,24,97,,,,
65,down,Blues Saraceno,Dogs of War,58,6,97,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,5,96,21,2019-10-06,9,2019-10-13
67,down,Zwyntar,Човен,61,3,33,,,,
68,down,Kane Brown,Heaven,62,29,97,,,,
69,down,Keith Urban,The Fighter (feat. Carrie Underwood),63,8,97,,,,
70,down,Johnny Cash,She Used to Love Me a Lot,64,33,97,,,,
71,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",65,7,68,,,,
72,down,Гурт Експрес,Смерека,66,4,97,,,,
73,down,Гурт Експрес,"Ой, у вишневому саду",67,4,97,,,,
74,down,Zwyntar,Півні,68,6,33,,,,
75,down,Zwyntar,Мертві голоси,69,5,33,,,,
76,down,Zwyntar,На болоті,70,7,32,,,,
77,down,Zwyntar,Кажани,71,6,32,,,,
78,down,Zwyntar,Микола,72,13,31,,,,
79,down,Zwyntar,Муншайн,73,3,29,,,,
80,down,Zwyntar,Мої сестри - відьми,74,7,28,,,,
81,down,Toby Keith,Don't Let the Old Man In,75,35,97,,,,
82,down,Shania Twain,Man! I Feel Like a Woman!,76,2,97,,,,
83,down,テイラー・スウィフト,Red,78,7,81,,,,
84,down,Darrell Toney & Friends,Jerry's Breakdown,16,16,3,,,,
85,down,Mahsun Kirmizigül,Belalım,24,8,3,,,,
86,-,Morgan Wallen,Wasted on You,-,14,4,45,2021-01-17,45,2021-01-17
87,down,Shania Twain,Ka-Ching! (Green),79,43,38,,,,
88,down,Борис Сичевський,Ти ж мене підманула,31,12,5,,,,
89,down,Nancy Sinatra,These Boots Are Made for Walkin',39,11,3,,,,
90,down,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),40,8,3,,,,
91,-,Ryan Adams,Desire,-,16,73,,,,
