Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,22,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,22,,,,
3,-,Mat Best & Tim Montana,Quarantine,-,2,1,,,,
4,down,Lady Antebellum,Need You Now,2,2,22,,,,
5,down,Johnny Cash,Hurt,3,1,22,,,,
6,down,Sam Hunt,Take Your Time,5,3,4,,,,
7,up,Kane Brown & John Legend,Last Time I Say Sorry,94,7,2,92,2020-03-29,55,2020-04-12
8,up,Tyler Childers,All Your'n,96,8,2,,,,
9,up,Shania Twain,You're Still the One,15,8,22,,,,
10,-,Zwyntar,Ти не бог,-,6,1,,,,
11,-,Zwyntar,Гріх,-,11,1,,,,
12,down,Johnny Cash,Ain't No Grave,6,4,22,,,,
13,-,Zwyntar,Джонни,-,13,1,,,,
14,-,Zwyntar,Черное дерево,-,14,1,,,,
15,down,Luke Combs,One Number Away,12,2,22,,,,
16,-,Zwyntar,Танцюй і пий,-,9,1,,,,
17,down,Johnny Cash,The Man Comes Around,8,4,22,,,,
18,up,Johnny Cash,I Won't Back Down,98,18,2,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,18,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",47,5,22,21,2019-10-06,9,2019-10-13
21,down,テイラー・スウィフト,22,10,7,22,,,,
22,down,Johnny Cash,Personal Jesus,7,4,22,,,,
23,down,Jace Everett,Bad Things,13,6,22,,,,
24,down,Easton Corbin,Are You With Me,14,7,22,,,,
25,down,Shania Twain,That Don't Impress Me Much,17,6,22,,,,
26,down,Maren Morris,Kingdom of One,18,7,22,,,,
27,down,Kacey Musgraves,High Horse,19,7,22,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,56,2,22,,,,
29,down,Sam Hunt,Break Up in a Small Town,20,20,4,,,,
30,down,Johnny Cash,Solitary Man,21,7,22,,,,
31,down,Jace Everett,Bad Things (Club Mix),22,14,22,,,,
32,down,Georgian People,Gandagana,23,3,22,,,,
33,down,Taylor Swift,New Year’s Day,24,5,21,,,,
34,down,Sam Hunt,Leave the Night On,25,25,4,,,,
35,down,The Bones of J.R. Jones,Sing Sing,26,8,22,,,,
36,down,Sam Hunt,Ex To See,27,27,4,,,,
37,down,Johnny Cash,One,28,10,22,,,,
38,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),29,23,22,,,,
39,down,Chris Norman & C.C. Catch,Another Night In Nashville,30,24,22,,,,
40,down,Skeeter Davis,The End of the World,31,5,22,,,,
41,down,Kari Kimmel,Black,32,13,22,,,,
42,down,Johnny Cash,Ring of Fire,33,6,22,,,,
43,down,Brett Young,In Case You Didn't Know,34,7,21,,,,
44,down,Sam Hunt,Speakers,35,35,4,,,,
45,down,Sam Hunt,Raised on It,36,36,4,,,,
46,down,Sam Hunt,Cop Car,37,37,4,,,,
47,down,Sam Hunt,Make You Miss Me,38,38,4,,,,
48,down,Sam Hunt,Single For the Summer,39,39,4,,,,
49,down,Sam Hunt,House Party,40,40,4,,,,
50,down,Kane Brown,Heaven,41,29,22,,,,
51,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,8,22,,,,
52,down,Dolly Parton,Jolene,44,6,22,,,,
53,down,Blues Saraceno,Dogs of War,45,6,22,,,,
54,down,Johnny Cash,She Used to Love Me a Lot,46,33,22,,,,
55,down,Toby Keith,Don't Let the Old Man In,48,35,22,,,,
56,down,Johnny Cash,Redemption Day,49,9,10,,,,
57,down,Keith Urban,Blue Ain't Your Color,50,36,22,,,,
58,down,Nick Nolan,Life of Sin,51,15,22,,,,
59,down,Kelly Clarkson,Tie It Up,52,38,22,,,,
60,down,Lonestar,Amazed,11,11,3,,,,
61,down,Carrie Underwood,Before He Cheats,53,39,22,,,,
62,down,Blanco Brown,The Git Up,54,6,21,47,2019-10-27,47,2019-10-27
63,down,Гурт Експрес,Смерека,55,4,22,,,,
64,up,James Morrison,One Last Chance,89,43,18,,,,
65,down,Johnny Cash,I See a Darkness,57,5,22,,,,
66,down,Johnny Cash,I Hung My Head,58,13,22,,,,
67,down,Eric Church,Hangin' Around,59,13,22,,,,
68,down,Dan + Shay,Tequila,60,10,20,,,,
69,down,Paul Cauthen,Everybody Walkin' This Land,61,10,22,,,,
70,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",62,6,22,,,,
71,down,Kenny Chesney,Setting the World On Fire (with P!nk),64,48,22,,,,
72,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),65,47,22,,,,
73,down,Doug Seegers,Going Down to the River,66,48,22,,,,
74,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,67,13,9,,,,
75,down,Lady Antebellum,Hello World,68,7,22,,,,
76,down,Kim Carnes,Bette Davis Eyes,69,5,22,,,,
77,down,Willie Nelson,The Scientist,70,53,22,,,,
78,down,Alan Jackson,Remember When,71,54,22,,,,
79,down,Johnny Cash,(Ghost) Riders In the Sky,72,8,22,,,,
80,down,Me and That Man,Burning Churches (feat. Mat McNerney),73,7,15,,,,
81,down,Me and That Man,Run with the Devil,74,8,15,,,,
82,down,Simon Khorolskiy,Vanity of Vanities (Country Remix),75,7,7,,,,
83,down,Пирятин,Аватар,76,9,18,,,,
84,down,Blake Shelton,Hell Right (feat. Trace Adkins),77,11,22,80,2019-10-06,65,2019-10-20
85,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",78,7,22,,,,
86,down,Володимир Вермінський & Наталка Третяк,"Добрий вечір тобі, пане господарю",79,5,13,,,,
87,down,Kelleigh Bannen,Happy Birthday,80,3,22,,,,
88,down,Гурт Експрес,Ой у вишневому садочку,81,3,5,,,,
89,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",82,11,16,,,,
90,down,Гурт Експрес,Час рікою пливе,83,5,5,,,,
91,down,Гурт Експрес,"Ой, у вишневому саду",84,4,22,,,,
92,down,Johnny Cash,You Are My Sunshine,85,14,22,,,,
93,down,Francesco Riolo,Take Me Home Country Roads (feat. ThePruld),86,59,22,,,,
94,down,Zwyntar,Півні,87,6,17,,,,
95,down,Zwyntar,Човен,88,3,17,,,,
96,down,Zwyntar,Мертві голоси,90,5,17,,,,
97,-,The BossHoss,Word Up (UK 08 Version),-,6,1,,,,
98,down,Willie Nelson,London,16,14,3,,,,
99,down,Zwyntar,Кажани,92,6,17,,,,
100,down,Zwyntar,На болоті,91,7,17,,,,
