Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,209,7,2019-10-06,7,2019-10-06
2,up,Піккардійська Терція,"Гей, пливе кача",2,1,168,,,,
3,up,Lady Antebellum,Need You Now,3,2,209,,,,
4,up,Zwyntar,Мексиканець,40,3,150,,,,
5,up,Nelly & Florida Georgia Line,Lil Bit,7,2,147,,,,
6,-,Austin Williams,Bury My Bones,-,6,1,,,,
7,up,Morgan Wallen,Last Night,14,2,28,,,,
8,up,Johnny Cash,Hurt,8,1,206,,,,
9,up,Brett Young,Dance With You,62,9,2,,,,
10,up,Johnny Cash,Personal Jesus,46,4,209,,,,
11,up,Nicola Kolyo,Violin,34,2,35,,,,
12,down,Parmalee,Wish You Never Loved Me,9,9,2,,,,
13,down,Jace Everett,Bad Things,10,6,209,,,,
14,down,Zwyntar,Човен,4,3,143,,,,
15,down,Roy Orbison,"Oh, Pretty Woman",11,11,16,,,,
16,down,Easton Corbin,Are You With Me,12,7,209,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,6,4,88,2020-03-22,66,2020-03-29
18,up,Zwyntar,Муншайн,37,3,136,,,,
19,down,Mat Best & Tim Montana,Quarantine,15,2,188,,,,
20,down,Гражданин Топинамбур,Пісня про дівчат,16,6,77,,,,
21,up,Zwyntar,На болоті,21,7,139,,,,
22,down,Sam Hunt,Take Your Time,6,3,191,,,,
23,down,Zwyntar,Кажани,22,6,139,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,17,1,207,,,,
25,down,Johnny Cash,Ring of Fire,18,6,209,,,,
26,down,Diplo & Blanco Brown,Do Si Do,19,2,183,,,,
27,down,Гурт Експрес,Смерека,20,4,208,,,,
28,down,Zwyntar,Півні,25,6,141,,,,
29,down,Zwyntar,Микола,26,13,138,,,,
30,down,Zwyntar,Мої сестри - відьми,27,7,135,,,,
31,down,Johnny Cash,Ain't No Grave,23,4,209,,,,
32,down,Zwyntar,Танцюй і пий,24,9,90,,,,
33,down,Dolly Parton,Jolene,28,6,209,,,,
34,up,Zwyntar,Мертві голоси,36,5,140,,,,
35,down,Kim Carnes,Bette Davis Eyes,29,5,188,,,,
36,-,Hindley Street Country Club,Maniac,-,16,1,,,,
37,down,Jace Everett,Bad Things (Club Mix),30,14,209,,,,
38,down,Гурт Експрес,"Ой, у вишневому саду",31,4,209,,,,
39,down,Maren Morris,Kingdom of One,33,7,209,,,,
40,down,Luke Combs,One Number Away,38,2,209,,,,
41,down,Blues Saraceno,Dogs of War,39,6,207,,,,
42,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),5,5,10,,,,
43,down,The Bones of J.R. Jones,Sing Sing,42,8,209,,,,
44,down,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),43,3,38,,,,
45,down,Max Paragraph,Кава і мертва русня,44,4,51,,,,
46,down,Володимир Вермінський,"Гей, соколи",45,2,86,,,,
47,up,Skeeter Davis,The End of the World,47,5,207,,,,
48,up,Kari Kimmel,Black,48,13,209,,,,
49,up,Борис Сичевський,"Ой, Марічко, чичері",49,8,95,,,,
50,up,Shania Twain,You're Still the One,50,8,209,,,,
51,-,Гурт Експрес,Час рікою пливе,-,5,12,,,,
52,down,Johnny Cash,The Man Comes Around,51,4,209,,,,
53,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),52,23,209,,,,
54,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",53,6,194,,,,
55,down,Zwyntar,Джонни,54,13,92,,,,
56,down,Chris Norman & C.C. Catch,Another Night In Nashville,55,24,209,,,,
57,down,DODOFAMILY,Надія,56,6,79,,,,
58,down,Home Free,Sea Shanty Medley (Extended Version),57,5,23,,,,
59,down,Taylor Swift,Love Story (Taylor's Version),58,11,58,18,2021-02-21,18,2021-02-21
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,5,208,21,2019-10-06,9,2019-10-13
61,down,"Гурт ""Експрес""",Вдалені за селом,60,3,27,,,,
62,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",61,4,26,,,,
63,up,Johnny Cash,God's Gonna Cut You Down,63,5,141,,,,
64,up,Josh Turner,Your Man,64,2,54,,,,
65,up,Greg Hatwell & Adele Roberts,Falling from Heaven,65,8,48,,,,
66,up,Zwyntar,Ти не бог,66,6,86,,,,
67,up,Zwyntar,Гріх,67,11,82,,,,
68,up,Zwyntar,Черное дерево,68,14,69,,,,
69,up,Kane Brown,Heaven,69,29,205,,,,
70,down,Піккардійська Терція,Ти ніколи,13,3,3,,,,
