Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Mat Best & Tim Montana,Quarantine,3,2,2,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,23,,,,
4,up,Lady Antebellum,Need You Now,4,2,23,,,,
5,up,Sam Hunt,Take Your Time,6,3,5,,,,
6,up,The BossHoss,Word Up (UK 08 Version),97,6,2,,,,
7,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,7,1,,,,
8,down,Johnny Cash,Hurt,5,1,23,,,,
9,up,Johnny Cash,Ain't No Grave,12,4,23,,,,
10,-,Willie Nelson,No Mas Amor (feat. Alison Krauss),-,10,1,,,,
11,up,Johnny Cash,The Man Comes Around,17,4,23,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,6,19,,,,
13,up,Luke Combs,One Number Away,15,2,23,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,5,23,21,2019-10-06,9,2019-10-13
15,up,テイラー・スウィフト,22,21,7,23,,,,
16,down,Shania Twain,You're Still the One,9,8,23,,,,
17,up,Jace Everett,Bad Things,23,6,23,,,,
18,up,Easton Corbin,Are You With Me,24,7,23,,,,
19,up,Shania Twain,That Don't Impress Me Much,25,6,23,,,,
20,up,Maren Morris,Kingdom of One,26,7,23,,,,
21,up,Kacey Musgraves,High Horse,27,7,23,,,,
22,up,Johnny Cash,Solitary Man,30,7,23,,,,
23,up,Jace Everett,Bad Things (Club Mix),31,14,23,,,,
24,up,Georgian People,Gandagana,32,3,23,,,,
25,down,Zwyntar,Ти не бог,10,6,2,,,,
26,down,Zwyntar,Гріх,11,11,2,,,,
27,down,Zwyntar,Джонни,13,13,2,,,,
28,down,Johnny Cash,Personal Jesus,22,4,23,,,,
29,down,Zwyntar,Черное дерево,14,14,2,,,,
30,down,Zwyntar,Танцюй і пий,16,9,2,,,,
31,up,The Bones of J.R. Jones,Sing Sing,35,8,23,,,,
32,down,Kane Brown & John Legend,Last Time I Say Sorry,7,7,3,92,2020-03-29,55,2020-04-12
33,down,Tyler Childers,All Your'n,8,8,3,,,,
34,up,Johnny Cash,One,37,10,23,,,,
35,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),38,23,23,,,,
36,up,Chris Norman & C.C. Catch,Another Night In Nashville,39,24,23,,,,
37,up,Skeeter Davis,The End of the World,40,5,23,,,,
38,up,Kari Kimmel,Black,41,13,23,,,,
39,up,Johnny Cash,Ring of Fire,42,6,23,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,28,2,23,,,,
41,up,Brett Young,In Case You Didn't Know,43,7,22,,,,
42,down,Johnny Cash,I Won't Back Down,18,18,3,,,,
43,up,Kane Brown,Heaven,50,29,23,,,,
44,up,Keith Urban,The Fighter (feat. Carrie Underwood),51,8,23,,,,
45,up,Dolly Parton,Jolene,52,6,23,,,,
46,up,Blues Saraceno,Dogs of War,53,6,23,,,,
47,up,Johnny Cash,She Used to Love Me a Lot,54,33,23,,,,
48,up,Toby Keith,Don't Let the Old Man In,55,35,23,,,,
49,up,Johnny Cash,Redemption Day,56,9,11,,,,
50,up,Keith Urban,Blue Ain't Your Color,57,36,23,,,,
51,up,Nick Nolan,Life of Sin,58,15,23,,,,
52,up,Kelly Clarkson,Tie It Up,59,38,23,,,,
53,up,Carrie Underwood,Before He Cheats,61,39,23,,,,
54,up,Blanco Brown,The Git Up,62,6,22,47,2019-10-27,47,2019-10-27
55,up,Гурт Експрес,Смерека,63,4,23,,,,
56,up,Johnny Cash,I See a Darkness,65,5,23,,,,
57,down,Taylor Swift,New Year’s Day,33,5,22,,,,
58,up,Eric Church,Hangin' Around,67,13,23,,,,
59,up,Dan + Shay,Tequila,68,10,21,,,,
60,up,Paul Cauthen,Everybody Walkin' This Land,69,10,23,,,,
61,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",70,6,23,,,,
62,up,Kenny Chesney,Setting the World On Fire (with P!nk),71,48,23,,,,
63,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),72,47,23,,,,
64,up,Doug Seegers,Going Down to the River,73,48,23,,,,
65,up,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,74,13,10,,,,
66,up,Lady Antebellum,Hello World,75,7,23,,,,
67,up,Kim Carnes,Bette Davis Eyes,76,5,23,,,,
68,up,Willie Nelson,The Scientist,77,53,23,,,,
69,up,Alan Jackson,Remember When,78,54,23,,,,
70,up,Johnny Cash,(Ghost) Riders In the Sky,79,8,23,,,,
71,down,Sam Hunt,Break Up in a Small Town,29,20,5,,,,
72,up,Me and That Man,Burning Churches (feat. Mat McNerney),80,7,16,,,,
73,down,Sam Hunt,Leave the Night On,34,25,5,,,,
74,down,Johnny Cash,I Hung My Head,66,13,23,,,,
75,down,Sam Hunt,Ex To See,36,27,5,,,,
76,down,Sam Hunt,Speakers,44,35,5,,,,
77,down,Sam Hunt,Raised on It,45,36,5,,,,
78,down,Sam Hunt,Cop Car,46,37,5,,,,
79,-,Ingrid Andress,Lady Like,-,8,1,,,,
80,up,Me and That Man,Run with the Devil,81,8,16,,,,
81,up,Simon Khorolskiy,Vanity of Vanities (Country Remix),82,7,8,,,,
82,down,Sam Hunt,Make You Miss Me,47,38,5,,,,
83,up,Пирятин,Аватар,83,9,19,,,,
84,down,Sam Hunt,Single For the Summer,48,39,5,,,,
85,down,Blake Shelton,Hell Right (feat. Trace Adkins),84,11,23,80,2019-10-06,65,2019-10-20
86,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",85,7,23,,,,
87,down,Sam Hunt,House Party,49,40,5,,,,
88,down,Володимир Вермінський & Наталка Третяк,"Добрий вечір тобі, пане господарю",86,5,14,,,,
89,down,Kelleigh Bannen,Happy Birthday,87,3,23,,,,
90,down,Гурт Експрес,Ой у вишневому садочку,88,3,6,,,,
91,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",89,11,17,,,,
92,down,Гурт Експрес,Час рікою пливе,90,5,6,,,,
93,down,Гурт Експрес,"Ой, у вишневому саду",91,4,23,,,,
94,-,Ryan Adams,Desire,-,16,15,,,,
95,down,James Morrison,One Last Chance,64,43,19,,,,
96,down,Francesco Riolo,Take Me Home Country Roads (feat. ThePruld),93,59,23,,,,
97,down,Zwyntar,Півні,94,6,18,,,,
98,down,Zwyntar,Човен,95,3,18,,,,
99,down,Johnny Cash,You Are My Sunshine,92,14,23,,,,
100,down,Zwyntar,Мертві голоси,96,5,18,,,,
