Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,227,,,,
2,up,UB40,Kingston Town,2,2,237,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,19,1,237,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,176,,,,
5,down,Jimmy Cliff,Reggae Night,4,2,237,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,6,228,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,9,4,219,,,,
8,up,Gyptian,Hold You (Hold Yuh),10,5,235,,,,
9,up,Esne Beltza,Gogoak,11,6,229,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,2,234,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,2,230,,,,
12,up,Vendetta,Udarako Gau Luzeak,14,10,225,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,21,4,234,,,,
14,up,Matisyahu,Sunshine,17,13,235,,,,
15,up,Aspencat,Quan Caminàvem,16,14,228,,,,
16,up,UB40,Red Red Wine (12'' Version),18,12,234,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,5,3,215,,,,
18,down,UB40,Red Red Wine (Edit),6,2,225,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,143,,,,
20,down,Johnny Nash,I Can See Clearly Now,7,4,213,,,,
21,-,K Eyama,Destino,-,21,1,,,,
22,-,L'Entourloop & Azahriah,Don't Turn the Bass Down,-,22,1,,,,
23,up,Diana King,Shy Guy,28,19,193,,,,
24,-,Locomondo,La mulata (feat. Tonino Carotone),-,24,1,,,,
25,-,K Eyama,W’etam,-,25,1,,,,
26,-,Bob Marley & The Wailers,Redemption Song,-,4,173,,,,
27,-,Don Carlos,Satamassagana,-,27,1,,,,
28,-,Green Valley,Me Desperté,-,28,1,,,,
29,-,Dilinger,Addis Ababba Ethiopia (Original Version),-,29,1,,,,
30,down,Don Omar,Dile,27,22,199,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,177,,,,
32,up,YG Marley,Praise Jah In the Moonlight,33,5,12,,,,
