Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,T-Bone,Kord,2,1,239,,,,
2,down,T-Bone,Seasons,1,1,239,,,,
3,up,Job 2 Do,No War,3,2,240,,,,
4,up,Danakil,Microclimat,46,4,2,,,,
5,down,Snoop Lion,Reincarnated (Deluxe Version),4,3,240,,,,
6,down,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,5,2,238,,,,
7,up,Srirajah Rockers,ORGANIX,7,2,238,,,,
8,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,1,240,94,2019-10-06,15,2019-10-20
9,down,Shenseea,Never Gets Late Here,6,6,4,,,,
10,down,T-Bone,เบาหวาน - EP,8,5,238,,,,
11,up,Maneva,8 Anos (Ao Vivo),13,11,2,,,,
12,down,Si Racha Rocker,Srirajah Rockers,9,5,236,,,,
13,down,Kai-jo Brothers,Reggae Passion,11,3,240,,,,
14,down,Diana King,The Best of Diana King,12,5,240,,,,
15,down,The Superglasses Ska Ensemble,Keep Skanking,14,5,240,,,,
16,down,SOJA,Strength to Survive,15,11,240,,,,
17,up,Varios Artistas,Vintage Reggae Café,17,7,240,,,,
18,up,Shabba Ranks,Greatest Hits,18,13,240,,,,
19,up,Ga-Pi & Dubwise,Touch Me Not - EP,19,14,240,,,,
20,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,20,7,240,,,,
21,up,Various Artists,"Thailand Rub-a-Dub, Vol. 1 (Volume. 1) - EP",21,5,240,,,,
22,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",22,17,240,,,,
23,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,23,6,240,,,,
24,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",24,11,240,,,,
25,up,SOJA,Amid the Noise and Haste,25,13,240,,,,
26,up,UB40,The Very Best of UB40: 1980-2000,26,7,240,,,,
27,up,GBL SOUNDSYSTEM,Ghibli Reggae - 2 in 1 Pack,27,22,240,,,,
28,up,Stick Figure,Burial Ground,28,8,240,,,,
29,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),29,7,240,,,,
30,up,Mocca Garden,Modern Reggae Ska In Thai Style,30,8,236,,,,
31,up,Peter Tosh,Super Hits,31,26,240,,,,
32,up,Common Kings,Lost in Paradise,32,27,240,,,,
33,up,Snoop Lion,Reincarnated,33,28,240,,,,
34,up,Mike Love,The Change I'm Seeking,34,12,240,,,,
35,up,Fat Freddy's Drop,Hope for a Generation,35,30,240,,,,
36,up,Jack Johnson,In Between Dub,36,2,55,,,,
37,up,Rootsman Creation,Rootsman Creation,37,12,229,,,,
38,up,Job 2 Do,Non Stop Live In Studio (Live),38,8,240,,,,
39,up,Stick Figure,Set in Stone,39,11,236,,,,
40,up,UB40,"The Best of UB40, Vol. 1 & 2",40,35,239,,,,
41,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],41,5,218,,,,
42,up,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",42,13,200,,,,
43,up,Ga-Pi,Shoyu Dub - EP,43,10,202,,,,
44,up,Ga-Pi,Bone Behind da Mix - EP,44,39,237,,,,
45,up,The Skints,FM,45,40,234,,,,
46,down,High Watah Music,High Watah Music - EP,16,4,3,,,,
