Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,188,,,,
2,down,RADWIMPS,すずめ (feat. 十明),1,1,18,,,,
3,up,LINKIN PARK,Numb,3,1,179,,,,
4,up,LINKIN PARK,In the End,5,1,134,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,6,4,168,,,,
6,up,AC/DC,Highway to Hell,8,1,162,,,,
7,up,Elvis Presley,Can't Help Falling In Love,9,2,165,,,,
8,up,Junoon,Sayonee,10,6,158,,,,
9,-,Prateek Kuhad,Hopelessly,-,9,1,,,,
10,down,Poets of the Fall,Carnival of Rust,7,6,167,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,181,,,,
12,up,AC/DC,Back In Black,12,3,173,,,,
13,up,LINKIN PARK,Burn It Down,14,10,176,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,9,164,,,,
15,up,Santana,Black Magic Woman,16,8,177,,,,
16,up,Santana,Smooth (feat. Rob Thomas),34,9,179,,,,
17,up,U2,Invisible (RED) Edit Version,17,12,181,,,,
18,-,Survivor,Eye of the Tiger,-,3,180,,,,
19,up,AC/DC,Thunderstruck,20,14,163,70,2019-11-17,63,2019-12-08
20,up,Nickelback,Rockstar,21,16,174,,,,
21,up,Pink Floyd,Coming Back to Life,22,8,188,,,,
22,up,JAY-Z & LINKIN PARK,Numb / Encore,24,17,172,,,,
23,-,LINKIN PARK,What I've Done,-,18,163,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,4,171,,,,
25,up,No Mercy,Where Do You Go,27,21,118,,,,
26,-,Europe,The Final Countdown,-,3,165,,,,
27,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",29,24,99,,,,
28,-,Eagles,Hotel California (Live),-,18,174,,,,
29,-,Bob Dylan,Blowin' In the Wind,-,10,160,,,,
30,down,Lobo,I'd Love You to Want Me,4,4,179,,,,
31,down,The Goo Goo Dolls,Iris,13,9,174,,,,
32,-,Lynyrd Skynyrd,Simple Man (Live),-,32,1,,,,
33,-,Elvis Presley,Jailhouse Rock,-,19,116,,,,
34,down,Susheela Raman,Ye Meera Divanapan Hai,15,7,164,,,,
35,down,LINKIN PARK,Somewhere I Belong,19,15,126,,,,
36,down,Bruce Springsteen,Dancing In the Dark,18,6,186,,,,
37,down,The Fray,How to Save a Life,26,18,170,,,,
38,down,The Doors,Roadhouse Blues,25,19,161,,,,
39,down,The Doors,Light My Fire,23,20,168,,,,
40,-,LINKIN PARK,Crawling,-,23,47,,,,
41,down,Led Zeppelin,Immigrant Song,28,23,113,,,,
42,-,Sleep Token,Atlantic (Instrumental),-,42,1,,,,
43,-,Ligabue,Un colpo all'anima (Acoustic),-,43,1,,,,
44,-,The Rolling Stones,Angie,-,44,1,,,,
45,-,Blackfield,Hello,-,45,1,,,,
46,-,Mastodon,Toe to Toes (Instrumental),-,46,1,,,,
47,-,The Doors,Riders On the Storm,-,10,171,,,,
48,-,UB40,(I Can't Help) Falling in Love With You,-,25,156,,,,
