Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,217,,,,
2,up,LINKIN PARK,In the End,2,1,163,,,,
3,up,LINKIN PARK,Numb,4,1,208,,,,
4,up,Survivor,Eye of the Tiger,5,3,207,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,6,4,196,,,,
6,up,Led Zeppelin,Stairway to Heaven,7,4,200,,,,
7,up,AC/DC,Highway to Hell,8,1,191,,,,
8,up,U.S.A. for Africa,We Are the World,9,3,186,,,,
9,up,Junoon,Sayonee,11,6,185,,,,
10,up,Elvis Presley,Can't Help Falling In Love,10,2,192,,,,
11,down,Europe,The Final Countdown,3,3,194,,,,
12,up,Poets of the Fall,Carnival of Rust,12,6,195,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,8,208,,,,
14,down,AC/DC,Back In Black,13,3,200,,,,
15,up,Lobo,I'd Love You to Want Me,15,4,204,,,,
16,up,The Goo Goo Dolls,Iris,16,9,201,,,,
17,up,LINKIN PARK,Burn It Down,17,10,202,,,,
18,up,The Doors,Riders On the Storm,18,10,199,,,,
19,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,9,192,,,,
20,up,Susheela Raman,Ye Meera Divanapan Hai,20,7,193,,,,
21,up,Santana,Black Magic Woman,21,8,203,,,,
22,up,Santana,Smooth (feat. Rob Thomas),22,9,207,,,,
23,up,Bob Dylan,Blowin' In the Wind,23,10,188,,,,
24,up,U2,Invisible (RED) Edit Version,24,12,207,,,,
25,up,AC/DC,Thunderstruck,26,14,188,70,2019-11-17,63,2019-12-08
26,down,LINKIN PARK,Somewhere I Belong,25,15,152,,,,
27,up,JAY-Z & LINKIN PARK,Numb / Encore,28,17,201,,,,
28,down,Pink Floyd,Coming Back to Life,27,8,215,,,,
29,-,Aditya chib,Animal Fight BGM (Sped Up),-,29,1,,,,
30,up,Eagles,Hotel California (Live),35,18,200,,,,
31,down,Nickelback,Rockstar,29,16,201,,,,
32,down,LINKIN PARK,What I've Done,30,18,189,,,,
33,down,The Doors,Light My Fire,32,20,197,,,,
34,down,The Fray,How to Save a Life,31,18,197,,,,
35,down,The Doors,Roadhouse Blues,33,19,189,,,,
36,up,No Mercy,Where Do You Go,36,21,145,,,,
37,down,Led Zeppelin,Immigrant Song,34,23,136,,,,
38,-,Slipknot,Bone Church,-,38,1,,,,
39,-,Led Zeppelin,Immigrant Song,-,36,3,,,,
40,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,40,1,,,,
41,-,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),-,41,1,,,,
42,-,Gallagher & Lyle,I Wanna Stay with You,-,42,1,,,,
43,down,Elvis Presley,Jailhouse Rock,41,19,140,,,,
44,-,Bring Me The Horizon,Kool-Aid,-,44,1,,,,
45,-,Tom Petty & The Heartbreakers,"Runnin' Down a Dream (Live at the Fillmore, 1997)",-,45,1,,,,
46,-,Alternative Ties,Reprisal (feat. Rob Davies),-,46,1,,,,
47,-,English Dogs,The Chase Is On,-,47,1,,,,
48,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,48,1,,,,
49,-,Hard Stuff,No Witch at All,-,49,1,,,,
50,-,Haunt the Woods,Beautiful Catastrophe,-,50,1,,,,
51,-,Hard Stuff,Sinister Minister,-,51,1,,,,
52,-,Slipknot,Birth of the Cruel,-,52,1,,,,
53,-,Strawbs,Queen of Dreams,-,53,1,,,,
54,-,Inepsy,Street City Kids,-,54,1,,,,
55,down,Fleetwood Mac,Everywhere,42,23,57,,,,
