Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,7,,,,
2,up,Queen,We Will Rock You,2,1,7,,,,
3,up,Queen,I Want To Break Free,6,2,7,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,1,7,,,,
5,down,LINKIN PARK,Numb,3,1,7,,,,
6,down,Metallica,Nothing Else Matters,4,2,7,,,,
7,down,Survivor,Eye of the Tiger,5,3,7,,,,
8,up,AC/DC,Highway to Hell,17,1,6,,,,
9,up,U2,With or Without You,13,9,7,,,,
10,up,Bruce Springsteen,Dancing In the Dark,16,6,7,,,,
11,down,Dire Straits,Sultans of Swing,7,5,7,,,,
12,up,The Police,Every Breath You Take,14,4,7,,,,
13,down,Scorpions,Wind of Change,12,7,7,,,,
14,up,Queen,Bohemian Rhapsody,20,7,7,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,9,4,6,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,8,1,7,,,,
17,down,Led Zeppelin,Stairway to Heaven,15,4,6,,,,
18,up,U.S.A. for Africa,We Are the World,38,3,5,,,,
19,down,Eric Clapton,Wonderful Tonight,18,10,7,,,,
20,down,Guns N' Roses,November Rain,10,1,7,,,,
21,up,Pink Floyd,Comfortably Numb,28,3,7,,,,
22,up,Dire Straits,Walk of Life,22,13,7,,,,
23,up,U2 & A. R. Rahman,Ahimsa,35,1,5,62,2019-11-24,62,2019-11-24
24,down,Dire Straits,Money For Nothing (Edit),19,17,7,,,,
25,up,Pink Floyd,Wish You Were Here,34,7,7,,,,
26,down,3 Doors Down,Here Without You,23,15,7,,,,
27,up,Coldplay,Clocks,30,17,7,,,,
28,down,Elvis Presley,Can't Help Falling In Love,26,2,7,,,,
29,down,Ronan Keating,When You Say Nothing At All,27,17,7,,,,
30,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,6,7,,,,
31,-,U2,In God's Country,-,31,1,,,,
32,up,Led Zeppelin,Stairway to Heaven,42,16,7,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,21,6,7,,,,
34,up,Pink Floyd,Coming Back to Life,39,8,7,,,,
35,down,Aerosmith,Dream On,31,31,7,,,,
36,down,Metallica,The Unforgiven,32,21,7,,,,
37,up,Queen,Radio Ga Ga,49,31,7,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,36,34,7,,,,
39,up,Pink Floyd,Hey You,48,14,7,,,,
40,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],54,9,5,,,,
41,down,Metallica,Enter Sandman,37,24,7,,,,
42,up,Queen,Another One Bites the Dust,70,42,7,,,,
43,up,Eric Clapton,Tears In Heaven,43,18,7,,,,
44,up,Queen,We Are the Champions,79,21,7,,,,
45,down,Santana,Smooth (feat. Rob Thomas),41,9,7,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),47,29,7,,,,
47,-,Billy Joel,We Didn't Start the Fire,-,8,4,,,,
48,down,OneRepublic,Apologize,45,45,7,,,,
49,up,U2,Invisible (RED) Edit Version,59,12,7,,,,
50,down,OneRepublic,Secrets,44,38,7,,,,
51,-,U2,Where the Streets Have No Name,-,51,1,,,,
52,up,Eric Clapton,Cocaine,62,32,7,,,,
53,-,Traffic,Feelin' Alright?,-,53,1,,,,
54,up,Dire Straits,Romeo and Juliet,57,54,7,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,63,25,7,,,,
56,up,JAY-Z & LINKIN PARK,Numb / Encore,60,17,7,,,,
57,down,Guns N' Roses,Paradise City,40,20,7,,,,
58,up,The Fray,How to Save a Life,71,18,7,,,,
59,up,The Doors,Roadhouse Blues,72,19,5,,,,
60,up,Lobo,I'd Love You to Want Me,64,4,7,,,,
61,up,Bruce Springsteen,Streets of Philadelphia,76,51,7,,,,
62,up,Eagles,"Hotel California (Live on MTV, 1994)",82,58,6,,,,
63,up,Led Zeppelin,Immigrant Song,84,23,7,,,,
64,up,Dire Straits,Money For Nothing,83,62,7,,,,
65,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,8,7,,,,
66,down,Poets of the Fall,Carnival of Rust,25,6,7,,,,
67,up,John Mayer,Your Body Is a Wonderland,75,44,7,,,,
68,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",85,24,4,,,,
69,up,Elvis Presley,Jailhouse Rock,86,19,4,,,,
70,up,Santana,Black Magic Woman,78,8,7,,,,
71,down,Guns N' Roses,Don't Cry (Original),53,38,7,,,,
72,down,The Goo Goo Dolls,Iris,33,9,7,,,,
73,down,LINKIN PARK,Burn It Down,69,10,6,,,,
74,-,U2,Beautiful Day,-,74,1,,,,
75,-,Counterparts,Monument,-,75,1,,,,
76,up,The Beatles,Let It Be (2015 Stereo Mix),91,58,7,,,,
77,up,Bryan Adams,Heaven (MTV Unplugged Version),90,65,7,,,,
78,down,Guns N' Roses,Patience,61,43,7,,,,
79,up,Train,Drops of Jupiter,87,45,6,,,,
80,-,Traffic,Here We Go Round the Mulberry Bush (Stereo Version),-,80,1,,,,
81,-,The Beatles,Taxman,-,81,1,,,,
82,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,82,1,,,,
83,-,Traffic,Hole In My Shoe,-,83,1,,,,
84,up,LINKIN PARK,What I've Done,88,18,7,,,,
85,up,The Doors,Light My Fire,100,20,7,,,,
86,up,The Beatles,Love Me Do (Mono),96,2,6,,,,
87,down,Duran Duran,Come Undone,46,20,6,,,,
88,up,The Beatles,Here Comes the Sun (2019 Mix),92,64,6,,,,
89,-,Traffic,Paper Sun (Stereo),-,89,1,,,,
90,down,U2,Bullet the Blue Sky,74,74,2,,,,
91,-,James Grinder & James Alexander Knight,We Are the Ones,-,91,1,,,,
92,down,AC/DC,Thunderstruck,67,14,5,70,2019-11-17,63,2019-12-08
93,down,Eagles,Hotel California (Live),58,18,7,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,4,,,,
95,down,Dire Straits,Brothers In Arms,94,70,7,,,,
96,down,Bruce Springsteen,I'm on Fire,93,41,5,,,,
97,down,Billy Joel,The River of Dreams,89,67,6,,,,
98,up,Seal,Kiss from a Rose,99,43,4,,,,
99,down,Nirvana,The Man Who Sold the World (MTV Unplugged),95,56,5,,,,
100,-,Foreigner,Waiting for a Girl Like You,-,25,3,,,,
