Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Eagles,Hotel California,2,1,95,,,,
3,up,Queen,We Will Rock You,4,1,95,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,95,,,,
5,up,LINKIN PARK,In the End,24,1,43,,,,
6,up,Queen,I Want To Break Free,6,2,95,,,,
7,down,LINKIN PARK,Numb,3,1,90,,,,
8,up,Bruce Springsteen,Dancing In the Dark,12,6,94,,,,
9,up,The Police,Every Breath You Take,9,4,95,,,,
10,up,Pink Floyd,Comfortably Numb,10,3,95,,,,
11,up,Scorpions,Wind of Change,11,7,95,,,,
12,up,Pink Floyd,Wish You Were Here,14,7,95,,,,
13,down,Metallica,Nothing Else Matters,7,2,95,,,,
14,up,Queen,Bohemian Rhapsody,19,7,95,,,,
15,up,Eric Clapton,Wonderful Tonight,17,10,95,,,,
16,up,Billy Joel,We Didn't Start the Fire,18,8,87,,,,
17,up,Junoon,Sayonee,20,6,81,,,,
18,up,Elvis Presley,Can't Help Falling In Love,23,2,92,,,,
19,up,Pink Floyd,Coming Back to Life,21,8,95,,,,
20,up,Europe,The Final Countdown,26,3,83,,,,
21,up,Ronan Keating,When You Say Nothing At All,35,17,95,,,,
22,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),39,6,95,,,,
23,-,U.S.A. for Africa,We Are the World,-,3,81,,,,
24,up,Lobo,I'd Love You to Want Me,28,4,92,,,,
25,up,U2,With or Without You,29,9,95,,,,
26,up,LINKIN PARK,Burn It Down,33,10,88,,,,
27,down,3 Doors Down,Here Without You,22,15,95,,,,
28,up,The Goo Goo Dolls,Iris,36,9,84,,,,
29,up,Aerosmith,I Don't Want to Miss a Thing,41,25,31,,,,
30,down,Pink Floyd,Hey You,27,14,95,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),43,29,94,,,,
32,up,Chris Isaak,Wicked Game,42,29,12,,,,
33,up,Queen,Radio Ga Ga,60,31,94,,,,
34,up,Santana,Black Magic Woman,45,8,90,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,90,,,,
36,up,U2,Invisible (RED) Edit Version,46,12,89,,,,
37,up,Bob Dylan,Blowin' In the Wind,47,10,76,,,,
38,down,Metallica,The Unforgiven,32,21,95,,,,
39,up,OneRepublic,Secrets,50,38,92,,,,
40,up,Oasis,Wonderwall,59,39,51,,,,
41,down,Metallica,Enter Sandman,40,24,94,,,,
42,up,Queen,Another One Bites the Dust,66,42,90,,,,
43,up,Eric Clapton,Cocaine,55,32,90,,,,
44,up,Queen,We Are the Champions,72,21,90,,,,
45,down,Led Zeppelin,Stairway to Heaven,34,16,95,,,,
46,-,Poets of the Fall,Carnival of Rust,-,6,87,,,,
47,up,JAY-Z & LINKIN PARK,Numb / Encore,53,17,85,,,,
48,-,AC/DC,Thunderstruck,-,14,75,70,2019-11-17,63,2019-12-08
49,down,AC/DC,Back In Black,31,3,80,,,,
50,up,Train,Drops of Jupiter,57,45,78,,,,
51,up,The Fray,How to Save a Life,61,18,82,,,,
52,up,Eagles,Hotel California (Live),62,18,87,,,,
53,up,The Doors,Light My Fire,63,20,79,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,64,51,86,,,,
55,down,John Mayer,Your Body Is a Wonderland,52,44,90,,,,
56,-,Eric Clapton,Tears In Heaven,-,18,91,,,,
57,up,Def Leppard,Pour Some Sugar On Me (Live),65,57,28,,,,
58,up,The Beatles,Let It Be (2015 Stereo Mix),67,58,80,,,,
59,-,Elvis Presley,Jailhouse Rock,-,19,66,,,,
60,-,Creed,Don't Stop Dancing,-,60,1,,,,
61,-,Rock-n-Roll Social Club,"Lights, Camera, Action",-,61,1,,,,
62,-,Def Leppard,Women (Remastered 2017),-,62,1,,,,
63,-,Van Morrison,Days Like This,-,45,2,,,,
64,-,The Bob Seger System,Ramblin' Gamblin' Man,-,64,1,,,,
65,-,Def Leppard,Rocket (Lunar Mix),-,65,1,,,,
66,-,Donavon Frankenreiter,Move By Yourself,-,66,1,,,,
67,-,Liberace,Beer Barrel Polka,-,67,1,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",68,63,69,,,,
69,-,Liberace,Third Man Theme,-,69,1,,,,
70,-,HA HYUN SANG,Burning Sunset,-,70,1,,,,
71,-,Jesper Munk,Morning Coffee,-,71,1,,,,
72,down,No Mercy,Where Do You Go,69,21,68,,,,
73,-,Led Zeppelin,Immigrant Song,-,23,64,,,,
74,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",71,24,70,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),73,64,70,,,,
76,-,ポルカドットスティングレイ,リスミー (かかってこいよ武道館 ver.),-,76,1,,,,
77,down,Duran Duran,Come Undone,48,20,87,,,,
78,-,Polkadot Stingray,Spark,-,78,1,,,,
79,-,Polkadot Stingray,A Girl's Gotta Walk,-,79,1,,,,
80,-,Van Morrison,Sometimes I Feel Like a Motherless Child,-,80,1,,,,
81,down,The Doors,Roadhouse Blues,56,19,73,,,,
82,down,Survivor,Eye of the Tiger,8,3,91,,,,
83,down,Bryan Adams,Heaven (MTV Unplugged Version),75,65,72,,,,
84,down,LINKIN PARK,CASTLE OF GLASS,13,4,82,,,,
85,down,Led Zeppelin,Stairway to Heaven,15,4,85,,,,
86,down,AC/DC,Highway to Hell,16,1,80,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,58,25,86,,,,
88,down,The Beatles,Love Me Do (Mono),70,2,76,,,,
89,down,Susheela Raman,Ye Meera Divanapan Hai,30,7,85,,,,
90,down,The Doors,Riders On the Storm,38,10,87,,,,
91,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,9,77,,,,
92,down,Santana,Smooth (feat. Rob Thomas),44,9,91,,,,
93,down,Nickelback,Rockstar,51,16,85,,,,
94,down,LINKIN PARK,Somewhere I Belong,49,15,42,,,,
95,down,LINKIN PARK,What I've Done,54,18,82,,,,
96,down,Billy Joel,The River of Dreams,76,67,56,,,,
97,down,LINKIN PARK,Crawling,93,23,30,,,,
98,down,Guns N' Roses,November Rain,92,1,95,,,,
99,down,Eagles,"Hotel California (Live on MTV, 1994)",81,58,77,,,,
100,down,Seal,Kiss from a Rose,95,43,36,,,,
