Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,129,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,1,129,,,,
3,up,LINKIN PARK,In the End,3,1,75,,,,
4,up,LINKIN PARK,Numb,6,1,120,,,,
5,up,Metallica,Nothing Else Matters,5,2,33,,,,
6,up,Survivor,Eye of the Tiger,7,3,124,,,,
7,up,Bruce Springsteen,Dancing In the Dark,8,6,128,,,,
8,down,Queen,We Will Rock You,2,1,129,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,10,4,113,,,,
10,up,Pink Floyd,Wish You Were Here,23,7,129,,,,
11,up,Led Zeppelin,Stairway to Heaven,12,4,116,,,,
12,up,Pink Floyd,Coming Back to Life,14,8,129,,,,
13,up,Eric Clapton,Wonderful Tonight,17,10,129,,,,
14,down,The Police,Every Breath You Take,9,4,129,,,,
15,up,Pink Floyd,Comfortably Numb,35,3,129,,,,
16,up,AC/DC,Highway to Hell,16,1,108,,,,
17,down,Queen,I Want To Break Free,4,2,129,,,,
18,up,U.S.A. for Africa,We Are the World,25,3,112,,,,
19,down,Elvis Presley,Can't Help Falling In Love,18,2,125,,,,
20,down,Junoon,Sayonee,19,6,108,,,,
21,down,Scorpions,Wind of Change,13,7,129,,,,
22,down,3 Doors Down,Here Without You,20,15,129,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,8,124,,,,
24,down,Europe,The Final Countdown,22,3,114,,,,
25,up,Pink Floyd,Hey You,38,14,129,,,,
26,down,Metallica,The Unforgiven,24,21,33,,,,
27,up,Lobo,I'd Love You to Want Me,60,4,122,,,,
28,up,U2,With or Without You,30,9,129,,,,
29,down,Susheela Raman,Ye Meera Divanapan Hai,26,7,114,,,,
30,down,AC/DC,Back In Black,28,3,114,,,,
31,down,LINKIN PARK,Burn It Down,27,10,120,,,,
32,down,Ronan Keating,When You Say Nothing At All,31,17,129,,,,
33,down,The Goo Goo Dolls,Iris,29,9,117,,,,
34,up,Led Zeppelin,Stairway to Heaven,36,16,129,,,,
35,down,Metallica,Enter Sandman,32,14,33,,,,
36,down,Aerosmith,I Don't Want to Miss a Thing,34,25,65,,,,
37,down,Queen,Bohemian Rhapsody,11,7,129,,,,
38,down,The Doors,Riders On the Storm,33,10,116,,,,
39,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),45,6,129,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),40,29,128,,,,
41,down,Chris Isaak,Wicked Game,39,29,46,,,,
42,down,Santana,Black Magic Woman,41,8,122,,,,
43,up,Bob Dylan,Blowin' In the Wind,44,10,108,,,,
44,up,U2,Invisible (RED) Edit Version,46,12,123,,,,
45,down,Eric Clapton,Tears In Heaven,42,18,125,,,,
46,up,Duran Duran,Come Undone,48,20,118,,,,
47,-,Jota John,Everlong (Acoustic),-,47,1,,,,
48,-,The Thorns,I Can't Remember,-,48,1,,,,
49,-,Fu Manchu,Trackside Hoax,-,49,1,,,,
50,-,They Become Martyrs,Forever Cursed,-,50,1,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,1,93,,,,
52,-,Spacehog,In the Meantime,-,52,1,,,,
53,-,Story Untold,This Song Goes Out To You,-,53,1,,,,
54,down,OneRepublic,Secrets,50,38,126,,,,
55,down,LINKIN PARK,Somewhere I Belong,51,15,71,,,,
56,down,Santana,Smooth (feat. Rob Thomas),43,9,124,,,,
57,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,109,,,,
58,down,AC/DC,Thunderstruck,53,14,107,70,2019-11-17,63,2019-12-08
59,down,Oasis,Wonderwall,58,39,85,,,,
60,down,Nickelback,Rockstar,59,16,116,,,,
61,-,John Mayer,Your Body Is a Wonderland,-,44,122,,,,
62,up,Eric Clapton,Cocaine,64,32,124,,,,
63,down,Queen,Radio Ga Ga,37,31,128,,,,
64,down,JAY-Z & LINKIN PARK,Numb / Encore,61,17,118,,,,
65,-,Cancer Bats,Radiate,-,65,1,,,,
66,-,Citizen King,Better Days (And the Bottom Drops Out),-,66,1,,,,
67,-,Yasir Ali Khan,Anarchy,-,67,1,,,,
68,-,Fu Manchu,Anodizer,-,68,1,,,,
69,-,Davina Michelle,No Angel,-,69,1,,,,
70,down,Queen,Another One Bites the Dust,49,42,124,,,,
71,-,They Become Martyrs,Besides the Lack of Calls,-,71,1,,,,
72,-,Grand Funk Railroad,Shinin' On (2002 Remix),-,72,1,,,,
73,-,The Heavy Heavy,Go Down River,-,73,1,,,,
74,down,Queen,We Are the Champions,52,21,123,,,,
75,down,Train,Drops of Jupiter,70,45,106,,,,
76,-,Grand Funk,Gimme Shelter,-,76,1,,,,
77,-,Gabriele Motta,Akatsuki Theme (From Naruto Shippuden),-,77,1,,,,
78,-,Cancer Bats,Bed Of Nails,-,78,1,,,,
79,down,Chris de Burgh,The Lady In Red,62,47,19,,,,
80,-,CHPTRS,Carry On,-,80,1,,,,
81,-,Grand Funk,I Want Freedom,-,81,1,,,,
82,-,Cancer Bats,Lucifer’s Rocking Chair,-,82,1,,,,
83,-,Grand Funk,Feelin' Alright,-,83,1,,,,
84,-,Elvis Presley,It's Impossible,-,84,1,,,,
85,-,Warren Zevon,Werewolves of London,-,85,1,,,,
86,-,Grand Funk,Comfort Me,-,86,1,,,,
87,-,Grand Funk,All You've Got Is Money,-,87,1,,,,
88,-,Grand Funk Railroad,Sally,-,88,1,,,,
89,down,The Fray,How to Save a Life,63,18,113,,,,
90,-,Grand Funk Railroad,Mean Mistreater,-,90,1,,,,
91,down,The Doors,Roadhouse Blues,67,19,104,,,,
92,-,Grand Funk Railroad,Nothing Is the Same,-,92,1,,,,
93,-,Grand Funk Railroad,Aimless Lady,-,93,1,,,,
94,-,Grand Funk Railroad,Y.O.U.,-,94,1,,,,
95,down,Eagles,Hotel California (Live),65,18,120,,,,
96,down,The Doors,Light My Fire,66,20,112,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,25,116,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,68,51,119,,,,
99,down,Def Leppard,Pour Some Sugar On Me (Live),71,57,61,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),77,58,111,,,,
