Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,12,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,12,,,,
3,up,Queen,I Want To Break Free,24,2,12,,,,
4,up,Queen,We Will Rock You,11,1,12,,,,
5,down,Guns N' Roses,November Rain,3,1,12,,,,
6,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,12,,,,
7,down,LINKIN PARK,Numb,4,1,12,,,,
8,up,Queen,Bohemian Rhapsody,51,7,12,,,,
9,down,Survivor,Eye of the Tiger,6,3,12,,,,
10,up,Metallica,Nothing Else Matters,16,2,12,,,,
11,down,Pink Floyd,Comfortably Numb,8,3,12,,,,
12,down,Guns N' Roses,Knockin' On Heaven's Door,7,6,12,,,,
13,down,The Police,Every Breath You Take,12,4,12,,,,
14,up,Dire Straits,Sultans of Swing,15,5,12,,,,
15,down,Scorpions,Wind of Change,9,7,12,,,,
16,down,Pink Floyd,Wish You Were Here,13,7,12,,,,
17,down,Bruce Springsteen,Dancing In the Dark,10,6,12,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,4,11,,,,
19,down,Pink Floyd,Coming Back to Life,14,8,12,,,,
20,down,Eric Clapton,Wonderful Tonight,19,10,12,,,,
21,down,U.S.A. for Africa,We Are the World,20,3,10,,,,
22,down,AC/DC,Highway to Hell,18,1,11,,,,
23,down,Billy Joel,We Didn't Start the Fire,21,8,9,,,,
24,up,Dire Straits,Money For Nothing (Edit),32,17,12,,,,
25,up,Junoon,Sayonee,60,6,6,,,,
26,up,Europe,The Final Countdown,59,3,7,,,,
27,down,Dire Straits,Walk of Life,22,13,12,,,,
28,down,3 Doors Down,Here Without You,23,15,12,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,11,,,,
30,down,Guns N' Roses,Paradise City,27,20,12,,,,
31,down,Poets of the Fall,Carnival of Rust,28,6,12,,,,
32,up,Coldplay,Clocks,44,17,12,,,,
33,up,Ronan Keating,When You Say Nothing At All,36,17,12,,,,
34,down,Elvis Presley,Can't Help Falling In Love,26,2,12,,,,
35,down,Lobo,I'd Love You to Want Me,31,4,12,,,,
36,down,U2,With or Without You,34,9,12,,,,
37,down,Susheela Raman,Ye Meera Divanapan Hai,33,7,11,,,,
38,down,Metallica,The Unforgiven,30,21,12,,,,
39,up,LINKIN PARK,Burn It Down,71,10,11,,,,
40,up,AC/DC,Back In Black,72,3,8,,,,
41,down,Pink Floyd,Hey You,29,14,12,,,,
42,down,Led Zeppelin,Stairway to Heaven,37,16,12,,,,
43,up,Metallica,Enter Sandman,62,24,12,,,,
44,down,The Goo Goo Dolls,Iris,35,9,9,,,,
45,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),42,6,12,,,,
46,down,Aerosmith,Dream On,39,31,12,,,,
47,down,Aerosmith,I Don't Want to Miss a Thing,43,34,12,,,,
48,down,The Doors,Riders On the Storm,40,10,8,,,,
49,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,9,10,,,,
50,up,Queen,Radio Ga Ga,78,31,12,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),48,29,12,,,,
52,up,Eric Clapton,Tears In Heaven,55,18,12,,,,
53,-,Rammstein,Mein Teil,-,53,1,,,,
54,-,Stranger Things,Lazarus,-,54,1,,,,
55,-,Nick Garrie,Boy Soldier,-,55,1,,,,
56,-,Paul McCartney & Wings,Jet,-,56,1,,,,
57,-,Chimaira,Coming Alive,-,57,1,,,,
58,down,Guns N' Roses,Don't Cry (Original),50,38,12,,,,
59,up,U2,Invisible (RED) Edit Version,76,12,12,,,,
60,down,Santana,Black Magic Woman,52,8,12,,,,
61,down,Santana,Smooth (feat. Rob Thomas),53,9,12,,,,
62,up,Duran Duran,Come Undone,68,20,10,,,,
63,down,Bob Dylan,Blowin' In the Wind,49,10,8,,,,
64,down,OneRepublic,Apologize,56,45,12,,,,
65,down,OneRepublic,Secrets,57,38,12,,,,
66,down,Guns N' Roses,Patience,54,43,12,,,,
67,up,Queen,We Are the Champions,84,21,12,,,,
68,up,Queen,Another One Bites the Dust,82,42,12,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,61,25,12,,,,
70,down,Eric Clapton,Cocaine,58,32,12,,,,
71,down,John Mayer,Your Body Is a Wonderland,69,44,12,,,,
72,down,Eagles,Hotel California (Live),64,18,12,,,,
73,up,Dire Straits,Romeo and Juliet,75,54,12,,,,
74,down,LINKIN PARK,What I've Done,66,18,12,,,,
75,down,The Doors,Light My Fire,70,20,12,,,,
76,down,AC/DC,Thunderstruck,63,14,8,70,2019-11-17,63,2019-12-08
77,down,The Doors,Roadhouse Blues,65,19,10,,,,
78,down,Bruce Springsteen,Streets of Philadelphia,67,51,12,,,,
79,down,Def Leppard,Pour Some Sugar On Me (Live),77,67,4,,,,
80,up,Dire Straits,Money For Nothing,96,62,12,,,,
81,up,The Beatles,Let It Be (2015 Stereo Mix),90,58,12,,,,
82,down,Nickelback,Rockstar,79,16,11,,,,
83,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",86,24,9,,,,
84,up,Dire Straits,Brothers In Arms,95,70,12,,,,
85,up,Eagles,"Hotel California (Live on MTV, 1994)",88,58,11,,,,
86,down,Led Zeppelin,Immigrant Song,85,23,12,,,,
87,up,Billy Joel,The River of Dreams,94,67,11,,,,
88,-,Chimaira,The Flame,-,88,1,,,,
89,-,Talk Talk,Such a Shame,-,89,1,,,,
90,-,Harem Scarem,The Death of Me,-,90,1,,,,
91,-,Nick Garrie,Music from a Broken Violin,-,91,1,,,,
92,down,The Beatles,Love Me Do (Mono),91,2,11,,,,
93,down,Bryan Adams,Heaven (MTV Unplugged Version),89,65,12,,,,
94,-,Zayde Wølf,Rumble,-,94,1,,,,
95,-,Chimaira,Trigger Finger,-,95,1,,,,
96,down,No Mercy,Where Do You Go,87,21,9,,,,
97,down,The Beatles,Here Comes the Sun (2019 Mix),93,64,11,,,,
98,down,Train,Drops of Jupiter,80,45,11,,,,
99,up,Eagles,Take It Easy,99,81,3,,,,
100,down,Seal,Kiss from a Rose,92,43,7,,,,
