Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,67,,,,
2,up,Guns N' Roses,November Rain,10,1,67,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,13,1,67,,,,
4,up,LINKIN PARK,Numb,4,1,62,,,,
5,up,Queen,I Want To Break Free,9,2,67,,,,
6,up,Queen,We Will Rock You,6,1,67,,,,
7,down,Metallica,Nothing Else Matters,2,2,67,,,,
8,down,LINKIN PARK,In the End,3,1,17,,,,
9,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,67,,,,
10,up,Survivor,Eye of the Tiger,29,3,65,,,,
11,down,The Police,Every Breath You Take,8,4,67,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,33,6,67,,,,
13,down,Pink Floyd,Comfortably Numb,7,3,67,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,12,4,57,,,,
15,up,Queen,Bohemian Rhapsody,15,7,67,,,,
16,down,Scorpions,Wind of Change,11,7,67,,,,
17,up,Dire Straits,Walk of Life,40,13,67,,,,
18,down,Led Zeppelin,Stairway to Heaven,16,4,60,,,,
19,up,U.S.A. for Africa,We Are the World,21,3,59,,,,
20,down,Eric Clapton,Wonderful Tonight,18,10,67,,,,
21,down,AC/DC,Highway to Hell,17,1,57,,,,
22,down,Billy Joel,We Didn't Start the Fire,19,8,62,,,,
23,up,Pink Floyd,Wish You Were Here,26,7,67,,,,
24,up,Elvis Presley,Can't Help Falling In Love,24,2,65,,,,
25,down,3 Doors Down,Here Without You,23,15,67,,,,
26,down,Europe,The Final Countdown,22,3,57,,,,
27,up,Poets of the Fall,Carnival of Rust,52,6,62,,,,
28,down,Guns N' Roses,Paradise City,27,20,67,,,,
29,up,Ronan Keating,When You Say Nothing At All,31,17,67,,,,
30,up,Pink Floyd,Hey You,38,14,67,,,,
31,down,Dire Straits,Sultans of Swing,14,5,67,,,,
32,down,Metallica,The Unforgiven,30,21,67,,,,
33,up,Lobo,I'd Love You to Want Me,34,4,66,,,,
34,up,Susheela Raman,Ye Meera Divanapan Hai,63,7,58,,,,
35,up,AC/DC,Back In Black,37,3,53,,,,
36,down,LINKIN PARK,Burn It Down,35,10,63,,,,
37,-,버즈,가시,-,37,1,,,,
38,-,Agar Agar,Prettiest Virgin,-,38,1,,,,
39,-,Beartooth,One More,-,39,1,,,,
40,down,Metallica,Enter Sandman,39,24,66,,,,
41,down,The Goo Goo Dolls,Iris,36,9,56,,,,
42,down,Led Zeppelin,Stairway to Heaven,41,16,67,,,,
43,down,Pink Floyd,Coming Back to Life,28,8,67,,,,
44,down,The Doors,Riders On the Storm,43,10,60,,,,
45,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),32,6,67,,,,
46,down,Bruce Springsteen,Dancing In the Dark,25,6,66,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),44,29,66,,,,
48,down,U2,With or Without You,42,9,67,,,,
49,down,Guns N' Roses,Don't Cry (Original),46,38,66,,,,
50,down,Eric Clapton,Tears In Heaven,45,18,64,,,,
51,down,Queen,Radio Ga Ga,47,31,66,,,,
52,down,Dire Straits,Money For Nothing (Edit),20,17,67,,,,
53,up,Santana,Black Magic Woman,59,8,62,,,,
54,down,U2,Invisible (RED) Edit Version,48,12,66,,,,
55,down,Duran Duran,Come Undone,50,20,59,,,,
56,up,LINKIN PARK,Somewhere I Belong,56,15,17,,,,
57,down,OneRepublic,Secrets,55,38,64,,,,
58,down,Guns N' Roses,Patience,51,43,65,,,,
59,down,Oasis,Wonderwall,49,39,23,,,,
60,up,John Mayer,Your Body Is a Wonderland,70,44,63,,,,
61,up,Bruce Springsteen,Born in the U.S.A.,97,61,16,,,,
62,down,Eric Clapton,Cocaine,57,32,62,,,,
63,down,Queen,Another One Bites the Dust,58,42,62,,,,
64,up,The Doors,Light My Fire,66,20,53,,,,
65,up,AC/DC,Thunderstruck,82,14,52,70,2019-11-17,63,2019-12-08
66,down,UB40,(I Can't Help) Falling in Love With You,60,25,58,,,,
67,down,Dire Straits,Romeo and Juliet,61,54,63,,,,
68,down,The Fray,How to Save a Life,62,18,56,,,,
69,down,JAY-Z & LINKIN PARK,Numb / Encore,64,17,57,,,,
70,down,Eagles,Hotel California (Live),65,18,60,,,,
71,down,LINKIN PARK,What I've Done,67,18,56,,,,
72,down,The Doors,Roadhouse Blues,68,19,51,,,,
73,down,Queen,We Are the Champions,71,21,62,,,,
74,down,Bruce Springsteen,Streets of Philadelphia,69,51,58,,,,
75,up,Eagles,"Hotel California (Live on MTV, 1994)",77,58,50,,,,
76,down,The Beatles,Let It Be (2015 Stereo Mix),75,58,54,,,,
77,up,Led Zeppelin,Immigrant Song,85,23,42,,,,
78,down,Elvis Presley,Jailhouse Rock,72,19,42,,,,
79,up,The Beatles,Love Me Do (Mono),79,2,51,,,,
80,up,The Beatles,Here Comes the Sun (2019 Mix),98,64,46,,,,
81,up,Nickelback,Rockstar,88,16,57,,,,
82,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",86,24,45,,,,
83,down,Dire Straits,Money For Nothing,81,62,52,,,,
84,up,Bryan Adams,Heaven (MTV Unplugged Version),91,65,47,,,,
85,up,LINKIN PARK,Crawling,94,23,13,,,,
86,up,Bruce Springsteen,I'm on Fire,92,41,32,,,,
87,up,Nirvana,The Man Who Sold the World (MTV Unplugged),93,56,31,,,,
88,up,Scorpions,Rock You Like a Hurricane,96,29,21,,,,
89,up,Disturbed,The Sound of Silence,99,53,9,,,,
90,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",76,63,42,,,,
91,up,Dire Straits,Brothers In Arms,95,70,35,,,,
92,-,UB40,Red Red Wine (Edit),-,91,9,,,,
93,-,Eagles,Take It Easy,-,81,13,,,,
94,down,Santana,Smooth (feat. Rob Thomas),87,9,63,,,,
95,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],83,9,54,,,,
96,down,No Mercy,Where Do You Go,89,21,43,,,,
97,-,Foreigner,Waiting for a Girl Like You,-,25,19,,,,
98,-,Metallica,The Unforgiven II,-,92,10,,,,
99,-,AC/DC,You Shook Me All Night Long,-,49,15,,,,
100,-,Chumbawamba,Tubthumping,-,53,1,,,,
