Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,120,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,120,,,,
3,down,LINKIN PARK,In the End,2,1,66,,,,
4,up,Survivor,Eye of the Tiger,8,3,115,,,,
5,up,Pink Floyd,Comfortably Numb,9,3,120,,,,
6,down,Queen,We Will Rock You,4,1,120,,,,
7,up,The Police,Every Breath You Take,10,4,120,,,,
8,up,Metallica,Nothing Else Matters,11,2,24,,,,
9,down,Queen,I Want To Break Free,6,2,120,,,,
10,down,Bruce Springsteen,Dancing In the Dark,7,6,119,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,77,4,104,,,,
12,up,Led Zeppelin,Stairway to Heaven,13,4,108,,,,
13,up,Eric Clapton,Wonderful Tonight,14,10,120,,,,
14,up,Pink Floyd,Wish You Were Here,24,7,120,,,,
15,up,Billy Joel,We Didn't Start the Fire,60,8,112,,,,
16,up,Scorpions,Wind of Change,22,7,120,,,,
17,up,Junoon,Sayonee,70,6,101,,,,
18,up,Europe,The Final Countdown,73,3,107,,,,
19,up,Pink Floyd,Coming Back to Life,36,8,120,,,,
20,up,Pink Floyd,Hey You,32,14,120,,,,
21,up,Metallica,The Unforgiven,30,21,24,,,,
22,down,Queen,Bohemian Rhapsody,12,7,120,,,,
23,down,Ronan Keating,When You Say Nothing At All,18,17,120,,,,
24,down,U.S.A. for Africa,We Are the World,16,3,105,,,,
25,up,Lobo,I'd Love You to Want Me,76,4,114,,,,
26,down,AC/DC,Back In Black,23,3,105,,,,
27,-,Elvis Presley,Can't Help Falling In Love,-,2,116,,,,
28,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),19,6,120,,,,
29,down,U2,With or Without You,26,9,120,,,,
30,down,Susheela Raman,Ye Meera Divanapan Hai,25,7,107,,,,
31,down,3 Doors Down,Here Without You,21,15,120,,,,
32,down,LINKIN PARK,Burn It Down,28,10,111,,,,
33,-,The Goo Goo Dolls,Iris,-,9,108,,,,
34,down,The Doors,Riders On the Storm,27,10,109,,,,
35,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,101,,,,
36,down,Aerosmith,I Don't Want to Miss a Thing,29,25,56,,,,
37,down,Led Zeppelin,Stairway to Heaven,35,16,120,,,,
38,down,Chris Isaak,Wicked Game,37,29,37,,,,
39,up,Eric Clapton,Tears In Heaven,62,18,116,,,,
40,down,The Beatles,Hey Jude (2015 Stereo Mix),38,29,119,,,,
41,up,Santana,Smooth (feat. Rob Thomas),82,9,115,,,,
42,down,Santana,Black Magic Woman,34,8,113,,,,
43,down,U2,Invisible (RED) Edit Version,39,12,114,,,,
44,down,Duran Duran,Come Undone,40,20,111,,,,
45,-,LINKIN PARK,Somewhere I Belong,-,15,62,,,,
46,down,Metallica,Enter Sandman,42,14,24,,,,
47,up,Nickelback,Rockstar,79,16,108,,,,
48,down,OneRepublic,Secrets,43,38,117,,,,
49,up,Eric Clapton,Cocaine,54,32,115,,,,
50,down,Oasis,Wonderwall,45,39,76,,,,
51,-,Watt White,Eye of the Storm,-,51,1,,,,
52,-,Skid Row,Here I Am (Remastered),-,52,1,,,,
53,-,Nightwish,Sahara (Instrumental Version),-,53,1,,,,
54,-,Prateek Kuhad,Kasoor,-,1,24,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,47,25,108,,,,
56,down,JAY-Z & LINKIN PARK,Numb / Encore,48,17,109,,,,
57,down,Chris de Burgh,The Lady In Red,53,47,10,,,,
58,down,The Fray,How to Save a Life,55,18,104,,,,
59,down,Eagles,Hotel California (Live),56,18,111,,,,
60,down,Queen,Radio Ga Ga,31,31,119,,,,
61,up,The Doors,Light My Fire,84,20,103,,,,
62,down,John Mayer,Your Body Is a Wonderland,46,44,114,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,57,51,110,,,,
64,up,Train,Drops of Jupiter,66,45,98,,,,
65,-,LINKIN PARK,What I've Done,-,18,104,,,,
66,-,The Doors,Roadhouse Blues,-,19,95,,,,
67,down,Def Leppard,Pour Some Sugar On Me (Live),59,57,52,,,,
68,down,Queen,Another One Bites the Dust,44,42,115,,,,
69,-,Eyedress,Something About You (feat. Dent May),-,69,1,,,,
70,-,Skid Row,Youth Gone Wild (Remastered),-,70,1,,,,
71,down,Queen,We Are the Champions,58,21,114,,,,
72,-,Fivefold,Broken,-,72,1,,,,
73,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,17,8,115,,,,
74,-,Shinedown,My Name (Wearing Me Out),-,74,1,,,,
75,down,LINKIN PARK,Numb,5,1,113,,,,
76,down,AC/DC,Highway to Hell,15,1,99,,,,
77,down,Poets of the Fall,Carnival of Rust,20,6,111,,,,
78,up,Elvis Presley,Jailhouse Rock,80,19,80,,,,
79,down,The Beatles,Let It Be (2015 Stereo Mix),63,58,102,,,,
80,down,Bob Dylan,Blowin' In the Wind,33,10,99,,,,
81,down,AC/DC,Thunderstruck,41,14,98,70,2019-11-17,63,2019-12-08
82,-,Billy Joel,The River of Dreams,-,67,61,,,,
