Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,162,,,,
2,up,LINKIN PARK,In the End,2,1,108,,,,
3,up,Queen,We Will Rock You,4,1,161,,,,
4,down,LINKIN PARK,Numb,3,1,153,,,,
5,up,Queen,I Want To Break Free,5,2,161,,,,
6,up,Pink Floyd,Comfortably Numb,9,3,161,,,,
7,down,Survivor,Eye of the Tiger,6,3,156,,,,
8,up,The Police,Every Breath You Take,10,4,161,,,,
9,down,Bruce Springsteen,Dancing In the Dark,7,6,161,,,,
10,up,Metallica,Nothing Else Matters,20,2,65,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,8,4,144,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,1,161,,,,
13,up,U.S.A. for Africa,We Are the World,35,3,141,,,,
14,up,Queen,Bohemian Rhapsody,14,7,161,,,,
15,down,Pink Floyd,Coming Back to Life,12,8,162,,,,
16,down,AC/DC,Highway to Hell,15,1,139,,,,
17,down,Scorpions,Wind of Change,11,7,161,,,,
18,down,Eric Clapton,Wonderful Tonight,16,10,161,,,,
19,up,Pink Floyd,Wish You Were Here,26,7,161,,,,
20,-,NIRAJ,Aahatein (Reprise Version),-,20,2,,,,
21,down,Elvis Presley,Can't Help Falling In Love,17,2,139,,,,
22,up,Led Zeppelin,Stairway to Heaven,52,4,147,,,,
23,down,3 Doors Down,Here Without You,19,15,161,,,,
24,down,Europe,The Final Countdown,18,3,146,,,,
25,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),44,6,161,,,,
26,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,8,157,,,,
27,up,Pink Floyd,Hey You,37,14,161,,,,
28,down,Lobo,I'd Love You to Want Me,24,4,153,,,,
29,down,U2,With or Without You,23,9,161,,,,
30,down,Susheela Raman,Ye Meera Divanapan Hai,25,7,143,,,,
31,down,Led Zeppelin,Stairway to Heaven,27,16,161,,,,
32,down,The Goo Goo Dolls,Iris,29,9,150,,,,
33,down,The Doors,Riders On the Storm,30,10,149,,,,
34,down,Aerosmith,I Don't Want to Miss a Thing,28,25,97,,,,
35,down,Ronan Keating,When You Say Nothing At All,22,17,160,,,,
36,down,The Beatles,Hey Jude (2015 Stereo Mix),31,29,160,,,,
37,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],63,9,139,,,,
38,down,Chris Isaak,Wicked Game,32,29,78,,,,
39,up,Queen,Radio Ga Ga,39,31,160,,,,
40,down,Santana,Smooth (feat. Rob Thomas),38,9,155,,,,
41,down,Bob Dylan,Blowin' In the Wind,33,10,138,,,,
42,down,U2,Invisible (RED) Edit Version,36,12,156,,,,
43,up,Metallica,The Unforgiven,54,21,65,,,,
44,down,AC/DC,Thunderstruck,40,14,138,70,2019-11-17,63,2019-12-08
45,down,OneRepublic,Secrets,42,38,158,,,,
46,down,Oasis,Wonderwall,43,39,117,,,,
47,down,Nickelback,Rockstar,46,16,148,,,,
48,down,Eric Clapton,Tears In Heaven,34,18,158,,,,
49,down,Eric Clapton,Cocaine,48,32,156,,,,
50,up,Metallica,Enter Sandman,61,14,65,,,,
51,up,The Doors,Light My Fire,56,20,143,,,,
52,up,Train,Drops of Jupiter,68,45,137,,,,
53,down,LINKIN PARK,What I've Done,41,18,141,,,,
54,-,The Letter Black,Kiss Of Death,-,54,1,,,,
55,-,Blues Saraceno,Stronger,-,55,1,,,,
56,down,Eagles,Hotel California (Live),55,18,151,,,,
57,down,Chris de Burgh,The Lady In Red,47,47,51,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,69,25,146,,,,
59,down,The Doors,Roadhouse Blues,45,19,135,,,,
60,down,No Mercy,Where Do You Go,57,21,96,,,,
61,down,The Fray,How to Save a Life,53,18,145,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,60,51,151,,,,
63,down,Def Leppard,Pour Some Sugar On Me (Live),58,57,92,,,,
64,up,Eagles,"Hotel California (Live on MTV, 1994)",70,58,133,,,,
65,down,Queen,Another One Bites the Dust,59,42,156,,,,
66,down,Queen,We Are the Champions,64,21,155,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",83,63,97,,,,
68,up,John Mayer,Your Body Is a Wonderland,75,44,153,,,,
69,-,Roxy Music,More Than This,-,69,1,,,,
70,-,NEEDTOBREATHE,Silent Night,-,70,1,,,,
71,-,Roxy Music,Same Old Scene,-,71,1,,,,
72,up,The Beatles,Let It Be (2015 Stereo Mix),79,58,138,,,,
73,up,The Beatles,Love Me Do (Mono),84,2,100,,,,
74,up,Bryan Adams,Heaven (MTV Unplugged Version),85,65,88,,,,
75,down,AC/DC,Back In Black,66,3,147,,,,
76,up,Bruce Springsteen,I'm on Fire,87,41,55,,,,
77,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",86,24,84,,,,
