Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,29,,,,
2,-,Mukt,Garaj Baras - The Challenger,-,1,1,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,7,1,29,,,,
4,up,Survivor,Eye of the Tiger,4,3,29,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,1,29,,,,
6,up,Guns N' Roses,November Rain,10,1,29,,,,
7,down,Dire Straits,Sultans of Swing,5,5,29,,,,
8,down,Queen,We Will Rock You,2,1,29,,,,
9,up,Bruce Springsteen,Dancing In the Dark,13,6,28,,,,
10,down,Scorpions,Wind of Change,8,7,29,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,20,6,29,,,,
12,down,Metallica,Nothing Else Matters,11,2,29,,,,
13,down,Led Zeppelin,Stairway to Heaven,12,4,26,,,,
14,up,Pink Floyd,Comfortably Numb,17,3,29,,,,
15,down,U.S.A. for Africa,We Are the World,14,3,27,,,,
16,down,Eric Clapton,Wonderful Tonight,15,10,29,,,,
17,down,AC/DC,Highway to Hell,16,1,27,,,,
18,up,The Police,Every Breath You Take,18,4,29,,,,
19,down,Queen,I Want To Break Free,3,2,29,,,,
20,up,Pink Floyd,Coming Back to Life,31,8,29,,,,
21,down,Dire Straits,Money For Nothing (Edit),19,17,29,,,,
22,down,Pink Floyd,Wish You Were Here,21,7,29,,,,
23,up,3 Doors Down,Here Without You,25,15,29,,,,
24,down,Elvis Presley,Can't Help Falling In Love,22,2,29,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,8,28,,,,
26,up,Poets of the Fall,Carnival of Rust,26,6,29,,,,
27,down,Europe,The Final Countdown,24,3,22,,,,
28,down,Dire Straits,Walk of Life,27,13,29,,,,
29,up,Guns N' Roses,Paradise City,30,20,29,,,,
30,up,Pink Floyd,Hey You,33,14,29,,,,
31,up,Ronan Keating,When You Say Nothing At All,38,17,29,,,,
32,up,U2,With or Without You,41,9,29,,,,
33,up,Susheela Raman,Ye Meera Divanapan Hai,34,7,27,,,,
34,up,LINKIN PARK,Burn It Down,37,10,28,,,,
35,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),40,6,29,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),51,29,28,,,,
37,-,LINKIN PARK,Numb,-,1,26,,,,
38,down,Queen,Bohemian Rhapsody,9,7,29,,,,
39,up,Guns N' Roses,Don't Cry (Original),56,38,28,,,,
40,down,Billy Joel,We Didn't Start the Fire,28,8,25,,,,
41,down,Metallica,The Unforgiven,39,21,29,,,,
42,down,Led Zeppelin,Stairway to Heaven,35,16,29,,,,
43,up,Santana,Black Magic Woman,78,8,26,,,,
44,up,U2,Invisible (RED) Edit Version,53,12,28,,,,
45,up,Coldplay,Clocks,64,17,29,,,,
46,up,Santana,Smooth (feat. Rob Thomas),65,9,28,,,,
47,up,Eric Clapton,Tears In Heaven,63,18,28,,,,
48,down,Junoon,Sayonee,23,6,20,,,,
49,up,Bob Dylan,Blowin' In the Wind,82,10,23,,,,
50,up,Metallica,Enter Sandman,52,24,28,,,,
51,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,51,2,,,,
52,-,Blue October,Into the Ocean,-,52,1,,,,
53,-,Louiz Banks Guitar Synergy,Leap of Faith,-,53,1,,,,
54,up,Guns N' Roses,Patience,100,43,27,,,,
55,-,Duran Duran,Come Undone,-,20,25,,,,
56,up,OneRepublic,Apologize,98,45,27,,,,
57,-,OneRepublic,Secrets,-,38,26,,,,
58,down,Queen,Radio Ga Ga,54,31,28,,,,
59,-,Nickelback,Rockstar,-,16,22,,,,
60,up,AC/DC,Thunderstruck,99,14,19,70,2019-11-17,63,2019-12-08
61,down,Lobo,I'd Love You to Want Me,32,4,29,,,,
62,-,LINKIN PARK,CASTLE OF GLASS,-,4,23,,,,
63,down,The Goo Goo Dolls,Iris,42,9,22,,,,
64,down,AC/DC,Back In Black,36,3,24,,,,
65,down,The Doors,Riders On the Storm,43,10,24,,,,
66,-,Eric Clapton,Cocaine,-,32,25,,,,
67,-,John Mayer,Your Body Is a Wonderland,-,44,26,,,,
68,down,Aerosmith,I Don't Want to Miss a Thing,55,35,14,,,,
69,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],50,9,24,,,,
70,-,Dire Straits,Romeo and Juliet,-,54,25,,,,
71,-,Veil of Maya,Outsider,-,71,1,,,,
72,-,Piel Escarlata,Por Ti Volaré,-,72,1,,,,
73,-,Lynyrd Skynyrd,Simple Man,-,73,1,,,,
74,-,Creed,Are You Ready?,-,74,1,,,,
75,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,75,1,,,,
76,-,Lynyrd Skynyrd,Tuesday's Gone,-,76,1,,,,
77,-,The Rolling Stones,She’s a Rainbow,-,77,1,,,,
78,-,Killswitch Engage,I Can't Be the Only One (Alternate Edit),-,57,2,,,,
79,-,The Rolling Stones,Beast of Burden (Live),-,79,1,,,,
80,-,UB40,(I Can't Help) Falling in Love With You,-,25,23,,,,
81,-,Brother Firetribe,Night Drive,-,81,1,,,,
82,-,Van Morrison,How Long Has This Been Going On?,-,82,1,,,,
83,-,Nile,Annihilation of the Wicked,-,83,1,,,,
84,-,The Rolling Stones,Under My Thumb,-,84,1,,,,
85,-,Train,Drops of Jupiter,-,45,23,,,,
86,-,Queen,Another One Bites the Dust,-,42,25,,,,
87,-,The Fray,How to Save a Life,-,18,23,,,,
88,-,JAY-Z & LINKIN PARK,Numb / Encore,-,17,22,,,,
89,-,Eagles,Hotel California (Live),-,18,24,,,,
90,-,The Doors,Roadhouse Blues,-,19,20,,,,
91,-,LINKIN PARK,What I've Done,-,18,23,,,,
92,-,Queen,We Are the Champions,-,21,25,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,14,,,,
94,-,Dire Straits,Money For Nothing,-,62,23,,,,
95,-,Elvis Presley,Jailhouse Rock,-,19,16,,,,
96,-,The Beatles,Love Me Do (Mono),-,2,20,,,,
97,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,19,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,17,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,51,24,,,,
100,-,The Doors,Light My Fire,-,20,22,,,,
