Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,66,,,,
2,up,Metallica,Nothing Else Matters,6,2,66,,,,
3,up,LINKIN PARK,In the End,9,1,16,,,,
4,down,LINKIN PARK,Numb,2,1,61,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,66,,,,
6,down,Queen,We Will Rock You,3,1,66,,,,
7,up,Pink Floyd,Comfortably Numb,8,3,66,,,,
8,up,The Police,Every Breath You Take,16,4,66,,,,
9,up,Queen,I Want To Break Free,11,2,66,,,,
10,down,Guns N' Roses,November Rain,4,1,66,,,,
11,up,Scorpions,Wind of Change,14,7,66,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,15,4,56,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,10,1,66,,,,
14,up,Dire Straits,Sultans of Swing,23,5,66,,,,
15,up,Queen,Bohemian Rhapsody,17,7,66,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,4,59,,,,
17,up,AC/DC,Highway to Hell,21,1,56,,,,
18,up,Eric Clapton,Wonderful Tonight,20,10,66,,,,
19,up,Billy Joel,We Didn't Start the Fire,24,8,61,,,,
20,up,Dire Straits,Money For Nothing (Edit),40,17,66,,,,
21,-,U.S.A. for Africa,We Are the World,-,3,58,,,,
22,up,Europe,The Final Countdown,29,3,56,,,,
23,up,3 Doors Down,Here Without You,26,15,66,,,,
24,up,Elvis Presley,Can't Help Falling In Love,28,2,64,,,,
25,down,Bruce Springsteen,Dancing In the Dark,13,6,65,,,,
26,up,Pink Floyd,Wish You Were Here,31,7,66,,,,
27,up,Guns N' Roses,Paradise City,30,20,66,,,,
28,down,Pink Floyd,Coming Back to Life,19,8,66,,,,
29,-,Survivor,Eye of the Tiger,-,3,64,,,,
30,up,Metallica,The Unforgiven,32,21,66,,,,
31,up,Ronan Keating,When You Say Nothing At All,44,17,66,,,,
32,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,6,66,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,12,6,66,,,,
34,up,Lobo,I'd Love You to Want Me,34,4,65,,,,
35,up,LINKIN PARK,Burn It Down,95,10,62,,,,
36,up,The Goo Goo Dolls,Iris,36,9,55,,,,
37,up,AC/DC,Back In Black,39,3,52,,,,
38,down,Pink Floyd,Hey You,33,14,66,,,,
39,down,Metallica,Enter Sandman,37,24,65,,,,
40,down,Dire Straits,Walk of Life,22,13,66,,,,
41,up,Led Zeppelin,Stairway to Heaven,41,16,66,,,,
42,down,U2,With or Without You,38,9,66,,,,
43,up,The Doors,Riders On the Storm,43,10,59,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),57,29,65,,,,
45,up,Eric Clapton,Tears In Heaven,48,18,63,,,,
46,down,Guns N' Roses,Don't Cry (Original),45,38,65,,,,
47,up,Queen,Radio Ga Ga,47,31,65,,,,
48,up,U2,Invisible (RED) Edit Version,50,12,65,,,,
49,up,Oasis,Wonderwall,49,39,22,,,,
50,up,Duran Duran,Come Undone,93,20,58,,,,
51,up,Guns N' Roses,Patience,54,43,64,,,,
52,-,Poets of the Fall,Carnival of Rust,-,6,61,,,,
53,-,Tapping the Vein,Beautiful,-,53,1,,,,
54,-,Amber Halland,Under Your Umbrella,-,54,1,,,,
55,up,OneRepublic,Secrets,56,38,63,,,,
56,up,LINKIN PARK,Somewhere I Belong,80,15,16,,,,
57,up,Eric Clapton,Cocaine,59,32,61,,,,
58,up,Queen,Another One Bites the Dust,60,42,61,,,,
59,down,Santana,Black Magic Woman,46,8,61,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,61,25,57,,,,
61,up,Dire Straits,Romeo and Juliet,63,54,62,,,,
62,up,The Fray,How to Save a Life,64,18,55,,,,
63,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,57,,,,
64,up,JAY-Z & LINKIN PARK,Numb / Encore,97,17,56,,,,
65,up,Eagles,Hotel California (Live),65,18,59,,,,
66,up,The Doors,Light My Fire,66,20,52,,,,
67,up,LINKIN PARK,What I've Done,67,18,55,,,,
68,up,The Doors,Roadhouse Blues,68,19,50,,,,
69,up,Bruce Springsteen,Streets of Philadelphia,69,51,57,,,,
70,down,John Mayer,Your Body Is a Wonderland,58,44,62,,,,
71,down,Queen,We Are the Champions,62,21,61,,,,
72,up,Elvis Presley,Jailhouse Rock,72,19,41,,,,
73,down,Junoon,Sayonee,25,6,55,,,,
74,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,64,,,,
75,up,The Beatles,Let It Be (2015 Stereo Mix),90,58,53,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",73,63,41,,,,
77,down,Eagles,"Hotel California (Live on MTV, 1994)",70,58,49,,,,
78,-,Tapping the Vein,Butterfly,-,78,1,,,,
79,up,The Beatles,Love Me Do (Mono),92,2,50,,,,
80,-,Adema,Unstable,-,80,1,,,,
81,down,Dire Straits,Money For Nothing,71,62,51,,,,
82,-,AC/DC,Thunderstruck,-,14,51,70,2019-11-17,63,2019-12-08
83,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],42,9,53,,,,
84,down,Bob Dylan,Blowin' In the Wind,53,10,52,,,,
85,down,Led Zeppelin,Immigrant Song,75,23,41,,,,
86,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",76,24,44,,,,
87,down,Santana,Smooth (feat. Rob Thomas),51,9,62,,,,
88,down,Nickelback,Rockstar,55,16,56,,,,
89,down,No Mercy,Where Do You Go,74,21,42,,,,
90,-,Train,Drops of Jupiter,-,45,53,,,,
91,down,Bryan Adams,Heaven (MTV Unplugged Version),77,65,46,,,,
92,down,Bruce Springsteen,I'm on Fire,83,41,31,,,,
93,down,Nirvana,The Man Who Sold the World (MTV Unplugged),87,56,30,,,,
94,down,LINKIN PARK,Crawling,84,23,12,,,,
95,down,Dire Straits,Brothers In Arms,79,70,34,,,,
96,down,Scorpions,Rock You Like a Hurricane,86,29,20,,,,
97,down,Bruce Springsteen,Born in the U.S.A.,89,61,15,,,,
98,down,The Beatles,Here Comes the Sun (2019 Mix),91,64,45,,,,
99,-,Disturbed,The Sound of Silence,-,53,8,,,,
100,down,Billy Joel,The River of Dreams,81,67,37,,,,
