Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,174,,,,
2,up,LINKIN PARK,Numb,2,1,165,,,,
3,up,LINKIN PARK,In the End,3,1,120,,,,
4,up,Survivor,Eye of the Tiger,4,3,168,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,156,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,159,,,,
7,up,U.S.A. for Africa,We Are the World,7,3,153,,,,
8,up,AC/DC,Highway to Hell,25,1,149,,,,
9,down,Elvis Presley,Can't Help Falling In Love,8,2,151,,,,
10,down,Junoon,Sayonee,9,6,145,,,,
11,down,Poets of the Fall,Carnival of Rust,10,6,156,,,,
12,up,AC/DC,Back In Black,13,3,159,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,169,,,,
14,down,Lobo,I'd Love You to Want Me,12,4,165,,,,
15,down,LINKIN PARK,Burn It Down,14,10,162,,,,
16,down,The Doors,Riders On the Storm,15,10,159,,,,
17,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,9,151,,,,
18,down,Santana,Black Magic Woman,17,8,164,,,,
19,up,Santana,Smooth (feat. Rob Thomas),19,9,167,,,,
20,down,LINKIN PARK,Somewhere I Belong,18,15,114,,,,
21,up,AC/DC,Thunderstruck,23,14,150,70,2019-11-17,63,2019-12-08
22,down,Pink Floyd,Coming Back to Life,21,8,174,,,,
23,down,JAY-Z & LINKIN PARK,Numb / Encore,20,17,161,,,,
24,down,Nickelback,Rockstar,22,16,160,,,,
25,down,The Doors,Light My Fire,24,20,154,,,,
26,up,The Doors,Roadhouse Blues,26,19,147,,,,
27,up,No Mercy,Where Do You Go,32,21,104,,,,
28,down,Led Zeppelin,Immigrant Song,27,23,101,,,,
29,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",34,24,87,,,,
30,up,Elvis Presley,Jailhouse Rock,43,19,104,,,,
31,-,CHPTRS,Child,-,31,1,,,,
32,-,Guano Apes,Open Your Eyes,-,32,1,,,,
33,-,One Dollar Short,Satellite,-,33,1,,,,
34,-,Alternative Ties,Chained,-,34,1,,,,
35,-,Ablinken,Without Ya,-,35,1,,,,
36,-,RADWIMPS,すずめ (feat. 十明),-,1,7,,,,
37,down,LINKIN PARK,Crawling,33,23,37,,,,
38,-,Antony Musical,"Thee Thalapathy (From ""Varisu"") [Instrumental]",-,38,1,,,,
39,-,Porcupine Tree,Normal,-,39,1,,,,
40,-,Ablinken,Lip Service,-,40,1,,,,
41,-,Imperial Circus Dead Decadence,嚮導BRING+瞳EYES=死DEATH+齎INVITE,-,41,1,,,,
42,-,Caligula's Horse,Capulet,-,42,1,,,,
