Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2 & A. R. Rahman,Ahimsa,6,1,2,62,2019-11-24,62,2019-11-24
2,down,Eagles,Hotel California,1,1,4,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,4,,,,
4,down,Guns N' Roses,November Rain,3,1,4,,,,
5,up,LINKIN PARK,Numb,7,1,4,,,,
6,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,4,,,,
7,down,Queen,We Will Rock You,5,1,4,,,,
8,up,Survivor,Eye of the Tiger,8,3,4,,,,
9,up,Queen,I Want To Break Free,9,2,4,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,6,4,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,37,4,3,,,,
12,down,Pink Floyd,Comfortably Numb,11,3,4,,,,
13,up,Scorpions,Wind of Change,13,7,4,,,,
14,up,The Police,Every Breath You Take,23,4,4,,,,
15,down,Metallica,Nothing Else Matters,12,2,4,,,,
16,up,Led Zeppelin,Stairway to Heaven,42,4,3,,,,
17,up,Elvis Presley,Can't Help Falling In Love,25,2,4,,,,
18,up,AC/DC,Highway to Hell,43,1,3,,,,
19,up,Pink Floyd,Coming Back to Life,28,8,4,,,,
20,up,Junoon,Sayonee,50,6,2,,,,
21,down,3 Doors Down,Here Without You,16,15,4,,,,
22,down,Queen,Bohemian Rhapsody,15,7,4,,,,
23,down,Dire Straits,Sultans of Swing,18,5,4,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,8,4,,,,
25,up,Eric Clapton,Wonderful Tonight,30,10,4,,,,
26,down,Poets of the Fall,Carnival of Rust,19,6,4,,,,
27,down,Guns N' Roses,Paradise City,21,20,4,,,,
28,down,Pink Floyd,Hey You,24,14,4,,,,
29,down,Pink Floyd,Wish You Were Here,14,7,4,,,,
30,down,Ronan Keating,When You Say Nothing At All,22,17,4,,,,
31,up,Dire Straits,Walk of Life,41,13,4,,,,
32,down,Lobo,I'd Love You to Want Me,26,4,4,,,,
33,down,Coldplay,Clocks,17,17,4,,,,
34,up,U2,With or Without You,39,9,4,,,,
35,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),27,6,4,,,,
36,down,Susheela Raman,Ye Meera Divanapan Hai,29,7,4,,,,
37,down,Led Zeppelin,Stairway to Heaven,33,16,4,,,,
38,down,The Goo Goo Dolls,Iris,31,9,4,,,,
39,down,Aerosmith,Dream On,38,31,4,,,,
40,down,Dire Straits,Money For Nothing (Edit),34,17,4,,,,
41,down,Aerosmith,I Don't Want to Miss a Thing,36,34,4,,,,
42,down,AC/DC,Back In Black,35,3,4,,,,
43,up,The Beatles,Hey Jude (2015 Stereo Mix),51,29,4,,,,
44,down,Metallica,The Unforgiven,40,21,4,,,,
45,up,The Doors,Riders On the Storm,67,10,2,,,,
46,down,Guns N' Roses,Don't Cry (Original),44,38,4,,,,
47,down,U2,Invisible (RED) Edit Version,45,12,4,,,,
48,down,Santana,Smooth (feat. Rob Thomas),46,9,4,,,,
49,down,Santana,Black Magic Woman,47,8,4,,,,
50,down,Bruce Springsteen,Dancing In the Dark,32,6,4,,,,
51,up,Guns N' Roses,Patience,54,43,4,,,,
52,up,OneRepublic,Secrets,55,38,4,,,,
53,down,Bob Dylan,Blowin' In the Wind,52,10,4,,,,
54,down,OneRepublic,Apologize,49,45,4,,,,
55,up,Duran Duran,Come Undone,72,20,3,,,,
56,down,Metallica,Enter Sandman,48,24,4,,,,
57,up,John Mayer,Your Body Is a Wonderland,73,44,4,,,,
58,down,Nickelback,Rockstar,57,16,4,,,,
59,down,LINKIN PARK,What I've Done,58,18,4,,,,
60,down,Queen,Radio Ga Ga,56,31,4,,,,
61,up,Train,Drops of Jupiter,76,45,3,,,,
62,down,Dire Straits,Romeo and Juliet,60,54,4,,,,
63,up,JAY-Z & LINKIN PARK,Numb / Encore,64,17,4,,,,
64,down,Eagles,Hotel California (Live),62,18,4,,,,
65,down,Eric Clapton,Cocaine,63,32,4,,,,
66,up,The Doors,Light My Fire,90,20,4,,,,
67,up,Bruce Springsteen,Streets of Philadelphia,80,51,4,,,,
68,up,The Beatles,Let It Be (2015 Stereo Mix),98,58,4,,,,
69,up,Led Zeppelin,Immigrant Song,94,23,4,,,,
70,up,Dire Straits,Money For Nothing,93,62,4,,,,
71,up,Eric Clapton,Tears In Heaven,82,18,4,,,,
72,down,Queen,Another One Bites the Dust,65,42,4,,,,
73,up,The Fray,How to Save a Life,91,18,4,,,,
74,down,Queen,We Are the Champions,69,21,4,,,,
75,-,The Beatles,Love Me Do (Mono),-,2,3,,,,
76,up,Eagles,"Hotel California (Live on MTV, 1994)",96,58,3,,,,
77,-,The Sonics,Night Time Is the Right Time,-,77,1,,,,
78,-,Paul McCartney,Dance Tonight,-,78,1,,,,
79,-,U2,Running to Stand Still,-,79,1,,,,
80,-,Lights & Motion,Bloom,-,80,1,,,,
81,up,Bryan Adams,Heaven (MTV Unplugged Version),95,65,4,,,,
82,up,Billy Joel,The River of Dreams,99,67,3,,,,
83,-,Lights & Motion,Everest,-,83,1,,,,
84,-,U2,One Tree Hill,-,84,1,,,,
85,-,U2,Mothers of the Disappeared,-,85,1,,,,
86,-,U2,Exit,-,86,1,,,,
87,up,Bruce Springsteen,I'm on Fire,100,41,2,,,,
88,up,Dire Straits,Brothers In Arms,92,70,4,,,,
89,up,The Beatles,Here Comes the Sun (2019 Mix),97,64,3,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,89,25,4,,,,
91,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,2,,,,
92,-,Seal,Kiss from a Rose,-,43,2,,,,
93,-,No Mercy,Where Do You Go,-,21,3,,,,
94,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,94,1,,,,
95,-,Metallica,The Unforgiven II,-,92,1,,,,
96,-,AC/DC,You Shook Me All Night Long,-,49,2,,,,
97,-,Scorpions,Rock You Like a Hurricane,-,29,2,,,,
98,-,Fleetwood Mac,Everywhere,-,23,2,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,25,2,,,,
100,-,UB40,Red Red Wine (Edit),-,91,1,,,,
