Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,80,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,80,,,,
3,up,Queen,We Will Rock You,4,1,80,,,,
4,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,80,,,,
5,up,Guns N' Roses,November Rain,10,1,80,,,,
6,up,LINKIN PARK,In the End,6,1,30,,,,
7,up,Pink Floyd,Comfortably Numb,8,3,80,,,,
8,up,Queen,I Want To Break Free,12,2,80,,,,
9,down,LINKIN PARK,Numb,7,1,75,,,,
10,down,Survivor,Eye of the Tiger,9,3,77,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,35,6,80,,,,
12,up,Dire Straits,Sultans of Swing,13,5,80,,,,
13,down,The Police,Every Breath You Take,11,4,80,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,15,4,68,,,,
15,down,Scorpions,Wind of Change,14,7,80,,,,
16,up,Queen,Bohemian Rhapsody,22,7,80,,,,
17,down,Pink Floyd,Wish You Were Here,16,7,80,,,,
18,up,Pink Floyd,Coming Back to Life,18,8,80,,,,
19,-,Led Zeppelin,Stairway to Heaven,-,4,70,,,,
20,up,Eric Clapton,Wonderful Tonight,29,10,80,,,,
21,down,AC/DC,Highway to Hell,20,1,67,,,,
22,down,Bruce Springsteen,Dancing In the Dark,17,6,79,,,,
23,down,Billy Joel,We Didn't Start the Fire,19,8,72,,,,
24,down,U.S.A. for Africa,We Are the World,21,3,70,,,,
25,up,Dire Straits,Money For Nothing (Edit),32,17,80,,,,
26,down,Junoon,Sayonee,23,6,67,,,,
27,down,Elvis Presley,Can't Help Falling In Love,24,2,78,,,,
28,down,3 Doors Down,Here Without You,26,15,80,,,,
29,up,Guns N' Roses,Paradise City,58,20,80,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,8,76,,,,
31,down,Dire Straits,Walk of Life,25,13,80,,,,
32,down,Poets of the Fall,Carnival of Rust,27,6,73,,,,
33,up,Ronan Keating,When You Say Nothing At All,63,17,80,,,,
34,down,Pink Floyd,Hey You,31,14,80,,,,
35,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),34,6,80,,,,
36,down,Lobo,I'd Love You to Want Me,33,4,77,,,,
37,up,AC/DC,Back In Black,38,3,65,,,,
38,down,Susheela Raman,Ye Meera Divanapan Hai,36,7,71,,,,
39,down,LINKIN PARK,Burn It Down,37,10,73,,,,
40,down,The Goo Goo Dolls,Iris,39,9,69,,,,
41,up,Led Zeppelin,Stairway to Heaven,41,16,80,,,,
42,up,Aerosmith,I Don't Want to Miss a Thing,44,25,16,,,,
43,down,The Doors,Riders On the Storm,42,10,72,,,,
44,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,9,64,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),46,29,79,,,,
46,up,Guns N' Roses,Don't Cry (Original),72,38,79,,,,
47,up,Santana,Smooth (feat. Rob Thomas),47,9,76,,,,
48,down,U2,With or Without You,40,9,80,,,,
49,up,Eric Clapton,Tears In Heaven,49,18,77,,,,
50,down,Santana,Black Magic Woman,48,8,75,,,,
51,-,SacStar,Jeena Sikha Diya (feat. Ankit),-,51,1,,,,
52,-,STARSET,Satellite,-,52,1,,,,
53,-,DriZZlerock,Saving Private Ryan,-,53,1,,,,
54,-,Stadionrocker,Wavin' Flag,-,54,1,,,,
55,-,Paul McCartney,Take It Away (Remixed 2015),-,55,1,,,,
56,-,The Lagoons,Sedated,-,56,1,,,,
57,down,Duran Duran,Come Undone,50,20,72,,,,
58,up,Guns N' Roses,Patience,80,43,78,,,,
59,down,Oasis,Wonderwall,57,39,36,,,,
60,down,Nickelback,Rockstar,56,16,70,,,,
61,down,OneRepublic,Secrets,54,38,77,,,,
62,up,Queen,Radio Ga Ga,64,31,79,,,,
63,up,Queen,Another One Bites the Dust,68,42,75,,,,
64,down,John Mayer,Your Body Is a Wonderland,55,44,76,,,,
65,up,JAY-Z & LINKIN PARK,Numb / Encore,66,17,70,,,,
66,down,Eric Clapton,Cocaine,60,32,75,,,,
67,down,Queen,We Are the Champions,65,21,75,,,,
68,up,UB40,(I Can't Help) Falling in Love With You,85,25,71,,,,
69,down,Metallica,Nothing Else Matters,2,2,80,,,,
70,down,Dire Straits,Romeo and Juliet,61,54,76,,,,
71,down,LINKIN PARK,What I've Done,59,18,68,,,,
72,down,The Fray,How to Save a Life,62,18,69,,,,
73,down,Eagles,Hotel California (Live),67,18,72,,,,
74,down,The Doors,Light My Fire,69,20,64,,,,
75,down,Bruce Springsteen,Streets of Philadelphia,70,51,71,,,,
76,down,Def Leppard,Pour Some Sugar On Me (Live),71,57,13,,,,
77,down,No Mercy,Where Do You Go,73,21,55,,,,
78,down,Train,Drops of Jupiter,76,45,65,,,,
79,down,The Beatles,Let It Be (2015 Stereo Mix),74,58,65,,,,
80,-,Deep,Evil Doe,-,80,1,,,,
81,-,SKAM,Green Eyes,-,81,1,,,,
82,-,DriZZlerock,The Weird Zone,-,82,1,,,,
83,-,The Lagoons,Snowy Mountain,-,83,1,,,,
84,-,ヨアソビ,アンノウン,-,84,1,,,,
85,-,AC/DC,Thunderstruck,-,14,62,70,2019-11-17,63,2019-12-08
86,-,DriZZlerock,Longback (Texas Version),-,86,1,,,,
87,-,Yoasobi,Mugen Rensa,-,87,1,,,,
88,-,Marty Balin,Miracles,-,88,1,,,,
89,-,Ramones,"Now I Wanna Sniff Some Glue (Live at Apollo Centre, Glasgow, Scotland, 12/19/1977)",-,89,1,,,,
90,down,Eagles,"Hotel California (Live on MTV, 1994)",82,58,62,,,,
91,-,Ryan Adams,Two,-,91,1,,,,
92,-,NEEDTOBREATHE,Into The Mystery,-,92,1,,,,
93,-,LINKIN PARK,Somewhere I Belong,-,15,29,,,,
94,down,Metallica,The Unforgiven,30,21,80,,,,
95,down,Metallica,Enter Sandman,45,24,79,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",81,63,54,,,,
97,down,Elvis Presley,Jailhouse Rock,75,19,53,,,,
98,down,The Beatles,Love Me Do (Mono),77,2,62,,,,
99,down,Led Zeppelin,Immigrant Song,83,23,51,,,,
100,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",84,24,56,,,,
