Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,194,,,,
2,up,LINKIN PARK,Numb,2,1,185,,,,
3,up,LINKIN PARK,In the End,3,1,140,,,,
4,up,Survivor,Eye of the Tiger,4,3,186,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,10,4,173,,,,
6,down,Led Zeppelin,Stairway to Heaven,5,4,177,,,,
7,down,AC/DC,Highway to Hell,6,1,168,,,,
8,down,Elvis Presley,Can't Help Falling In Love,7,2,171,,,,
9,down,Junoon,Sayonee,8,6,164,,,,
10,down,Europe,The Final Countdown,9,3,171,,,,
11,up,AC/DC,Back In Black,14,3,179,,,,
12,up,Lobo,I'd Love You to Want Me,15,4,183,,,,
13,up,LINKIN PARK,Burn It Down,18,10,182,,,,
14,up,The Doors,Riders On the Storm,19,10,177,,,,
15,up,Susheela Raman,Ye Meera Divanapan Hai,20,7,170,,,,
16,up,Santana,Black Magic Woman,21,8,183,,,,
17,up,U2,Invisible (RED) Edit Version,24,12,186,,,,
18,up,LINKIN PARK,Somewhere I Belong,34,15,130,,,,
19,up,Nickelback,Rockstar,25,16,180,,,,
20,up,JAY-Z & LINKIN PARK,Numb / Encore,28,17,178,,,,
21,up,The Doors,Light My Fire,29,20,174,,,,
22,up,Santana,Smooth (feat. Rob Thomas),22,9,185,,,,
23,up,The Fray,How to Save a Life,30,18,175,,,,
24,down,Bob Dylan,Blowin' In the Wind,23,10,166,,,,
25,up,The Doors,Roadhouse Blues,31,19,166,,,,
26,up,No Mercy,Where Do You Go,33,21,124,,,,
27,up,Elvis Presley,Jailhouse Rock,49,19,121,,,,
28,down,RADWIMPS,すずめ (feat. 十明),13,1,24,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,187,,,,
30,-,Bruce Springsteen,Dancing In the Dark,-,6,188,,,,
31,-,AC/DC,Thunderstruck,-,14,167,70,2019-11-17,63,2019-12-08
32,down,Poets of the Fall,Carnival of Rust,12,6,173,,,,
33,-,Pink Floyd,Coming Back to Life,-,8,192,,,,
34,-,Mammoth,Limited Access to the One,-,34,1,,,,
35,-,Eddie Vedder,Guaranteed (Humming Version),-,35,1,,,,
36,-,King Salami and the Cumberland Three,Mojo Workout,-,36,1,,,,
37,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,37,1,,,,
38,down,The Goo Goo Dolls,Iris,16,9,179,,,,
39,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,9,170,,,,
40,down,Led Zeppelin,Immigrant Song,32,23,119,,,,
41,down,LINKIN PARK,What I've Done,26,18,169,,,,
42,down,Eagles,Hotel California (Live),27,18,180,,,,
43,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",50,24,105,,,,
44,-,S.P. Balasubrahmanyam,Pelliki Meme Peddalam,-,44,1,,,,
45,-,FIDLAR,Nookie,-,45,1,,,,
46,-,Meshuggah,Do Not Look Down,-,46,1,,,,
47,-,Squeeze,Cool for Cats,-,47,1,,,,
48,-,Architects,Castles In the Air,-,48,1,,,,
49,-,Rhapsody of Fire,Kreel's Magic Staff,-,49,1,,,,
50,-,Geist,One World,-,50,1,,,,
51,-,Geist,L.A. Heat,-,51,1,,,,
