Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,211,,,,
2,up,LINKIN PARK,Numb,3,1,202,,,,
3,up,LINKIN PARK,In the End,4,1,157,,,,
4,up,Survivor,Eye of the Tiger,5,3,201,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,6,4,190,,,,
6,up,Led Zeppelin,Stairway to Heaven,7,4,194,,,,
7,up,AC/DC,Highway to Hell,8,1,185,,,,
8,up,U.S.A. for Africa,We Are the World,9,3,180,,,,
9,up,Elvis Presley,Can't Help Falling In Love,10,2,186,,,,
10,up,Junoon,Sayonee,11,6,179,,,,
11,up,Europe,The Final Countdown,12,3,188,,,,
12,up,Poets of the Fall,Carnival of Rust,13,6,189,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,8,202,,,,
14,up,AC/DC,Back In Black,14,3,194,,,,
15,up,The Goo Goo Dolls,Iris,16,9,195,,,,
16,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,9,186,,,,
17,up,LINKIN PARK,Burn It Down,24,10,196,,,,
18,down,The Doors,Riders On the Storm,17,10,193,,,,
19,down,Susheela Raman,Ye Meera Divanapan Hai,18,7,187,,,,
20,down,Santana,Black Magic Woman,19,8,197,,,,
21,up,AC/DC,Thunderstruck,21,14,182,70,2019-11-17,63,2019-12-08
22,down,Santana,Smooth (feat. Rob Thomas),20,9,201,,,,
23,-,Bob Dylan,Blowin' In the Wind,-,10,182,,,,
24,down,U2,Invisible (RED) Edit Version,23,12,201,,,,
25,up,Bruce Springsteen,Dancing In the Dark,34,6,204,,,,
26,down,LINKIN PARK,Somewhere I Belong,22,15,146,,,,
27,down,Pink Floyd,Coming Back to Life,25,8,209,,,,
28,up,LINKIN PARK,What I've Done,33,18,183,,,,
29,down,Nickelback,Rockstar,27,16,196,,,,
30,down,Eagles,Hotel California (Live),26,18,195,,,,
31,down,JAY-Z & LINKIN PARK,Numb / Encore,28,17,195,,,,
32,down,The Doors,Light My Fire,30,20,191,,,,
33,-,Lobo,I'd Love You to Want Me,-,4,198,,,,
34,down,The Fray,How to Save a Life,31,18,191,,,,
35,down,No Mercy,Where Do You Go,32,21,139,,,,
36,down,The Doors,Roadhouse Blues,29,19,183,,,,
37,-,FOOTBALLHEAD,Habits,-,37,1,,,,
38,-,Mike Pender's Searchers,Love Potion No. 9,-,38,1,,,,
39,up,RADWIMPS,すずめ (feat. 十明),44,1,35,,,,
40,down,Signal W,Vent,2,1,10,,,,
41,-,Die Ärzte,Westerland,-,41,1,,,,
42,-,Girish & The Chronicles,Rock the Highway,-,42,1,,,,
