Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,89,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,89,,,,
3,up,Måneskin,Beggin,8,1,4,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,89,,,,
5,down,Guns N' Roses,November Rain,3,1,89,,,,
6,down,LINKIN PARK,Numb,4,1,84,,,,
7,down,Pink Floyd,Comfortably Numb,6,3,89,,,,
8,-,LINKIN PARK,In the End,-,1,37,,,,
9,up,Survivor,Eye of the Tiger,9,3,86,,,,
10,up,Metallica,Nothing Else Matters,16,2,89,,,,
11,down,Queen,We Will Rock You,7,1,89,,,,
12,down,Guns N' Roses,Knockin' On Heaven's Door,10,6,89,,,,
13,up,Bruce Springsteen,Dancing In the Dark,13,6,88,,,,
14,down,The Police,Every Breath You Take,12,4,89,,,,
15,down,Queen,I Want To Break Free,11,2,89,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,97,4,76,,,,
17,down,Scorpions,Wind of Change,14,7,89,,,,
18,down,Pink Floyd,Wish You Were Here,15,7,89,,,,
19,up,Pink Floyd,Coming Back to Life,21,8,89,,,,
20,down,Led Zeppelin,Stairway to Heaven,17,4,79,,,,
21,up,AC/DC,Highway to Hell,86,1,76,,,,
22,down,Billy Joel,We Didn't Start the Fire,18,8,81,,,,
23,down,Eric Clapton,Wonderful Tonight,20,10,89,,,,
24,down,U.S.A. for Africa,We Are the World,19,3,76,,,,
25,down,Junoon,Sayonee,22,6,75,,,,
26,down,Europe,The Final Countdown,24,3,77,,,,
27,down,3 Doors Down,Here Without You,25,15,89,,,,
28,down,Elvis Presley,Can't Help Falling In Love,23,2,86,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,84,,,,
30,down,Guns N' Roses,Paradise City,28,20,89,,,,
31,down,Poets of the Fall,Carnival of Rust,29,6,82,,,,
32,-,Iron Maiden,The Writing On The Wall,-,32,1,,,,
33,up,Ronan Keating,When You Say Nothing At All,37,17,89,,,,
34,down,Pink Floyd,Hey You,30,14,89,,,,
35,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),31,6,89,,,,
36,down,Lobo,I'd Love You to Want Me,32,4,86,,,,
37,down,Susheela Raman,Ye Meera Divanapan Hai,33,7,79,,,,
38,down,Queen,Bohemian Rhapsody,26,7,89,,,,
39,down,LINKIN PARK,Burn It Down,36,10,82,,,,
40,down,AC/DC,Back In Black,34,3,74,,,,
41,down,The Goo Goo Dolls,Iris,35,9,78,,,,
42,up,Metallica,The Unforgiven,43,21,89,,,,
43,up,U2,With or Without You,47,9,89,,,,
44,down,Led Zeppelin,Stairway to Heaven,38,16,89,,,,
45,up,The Doors,Riders On the Storm,99,10,81,,,,
46,down,Aerosmith,I Don't Want to Miss a Thing,40,25,25,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),41,29,88,,,,
48,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,9,71,,,,
49,up,Metallica,Enter Sandman,56,24,88,,,,
50,down,Guns N' Roses,Don't Cry (Original),42,38,88,,,,
51,down,Eric Clapton,Tears In Heaven,49,18,86,,,,
52,down,Santana,Black Magic Woman,44,8,84,,,,
53,down,U2,Invisible (RED) Edit Version,48,12,83,,,,
54,down,Chris Isaak,Wicked Game,46,29,6,,,,
55,-,Måneskin,CORALINE,-,55,1,,,,
56,-,Raul Braganza,Better Place,-,56,1,,,,
57,-,Barclay James Harvest,Child of the Universe,-,57,1,,,,
58,down,Santana,Smooth (feat. Rob Thomas),50,9,85,,,,
59,down,Bob Dylan,Blowin' In the Wind,51,10,70,,,,
60,down,Guns N' Roses,Patience,54,43,87,,,,
61,up,Duran Duran,Come Undone,65,20,81,,,,
62,down,AC/DC,Thunderstruck,59,14,71,70,2019-11-17,63,2019-12-08
63,down,OneRepublic,Secrets,55,38,86,,,,
64,-,LINKIN PARK,Somewhere I Belong,-,15,36,,,,
65,down,John Mayer,Your Body Is a Wonderland,58,44,84,,,,
66,down,Oasis,Wonderwall,57,39,45,,,,
67,down,Nickelback,Rockstar,60,16,79,,,,
68,down,Eric Clapton,Cocaine,62,32,84,,,,
69,down,Eagles,Hotel California (Live),63,18,81,,,,
70,down,The Fray,How to Save a Life,64,18,78,,,,
71,down,JAY-Z & LINKIN PARK,Numb / Encore,66,17,79,,,,
72,-,LINKIN PARK,What I've Done,-,18,76,,,,
73,down,The Doors,Light My Fire,67,20,73,,,,
74,down,Bruce Springsteen,Streets of Philadelphia,71,51,80,,,,
75,down,The Doors,Roadhouse Blues,68,19,67,,,,
76,down,Def Leppard,Pour Some Sugar On Me (Live),69,57,22,,,,
77,down,The Beatles,Let It Be (2015 Stereo Mix),73,58,74,,,,
78,down,Eagles,"Hotel California (Live on MTV, 1994)",70,58,71,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",75,63,63,,,,
80,down,Queen,Radio Ga Ga,45,31,88,,,,
81,down,Elvis Presley,Jailhouse Rock,76,19,61,,,,
82,down,No Mercy,Where Do You Go,74,21,62,,,,
83,down,Bryan Adams,Heaven (MTV Unplugged Version),78,65,66,,,,
84,up,UB40,(I Can't Help) Falling in Love With You,88,25,80,,,,
85,down,Queen,Another One Bites the Dust,61,42,84,,,,
86,down,The Beatles,Love Me Do (Mono),82,2,70,,,,
87,-,The Beach Boys,Sloop John B,-,87,1,,,,
88,down,Led Zeppelin,Immigrant Song,77,23,59,,,,
89,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",83,24,64,,,,
90,-,The Hollies,"He Ain't Heavy, He's My Brother",-,90,1,,,,
91,down,Queen,We Are the Champions,72,21,84,,,,
92,-,Dragon,Are You Old Enough,-,92,1,,,,
93,down,Bruce Springsteen,I'm on Fire,85,41,44,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),84,64,64,,,,
95,-,Train,Drops of Jupiter,-,45,72,,,,
96,down,Billy Joel,The River of Dreams,91,67,53,,,,
97,-,Disturbed,The Sound of Silence,-,53,14,,,,
98,down,LINKIN PARK,Crawling,96,23,24,,,,
99,down,Seal,Kiss from a Rose,93,43,31,,,,
100,down,Nirvana,The Man Who Sold the World (MTV Unplugged),98,56,44,,,,
