Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,189,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,19,,,,
3,up,LINKIN PARK,In the End,4,1,135,,,,
4,down,LINKIN PARK,Numb,3,1,180,,,,
5,up,Survivor,Eye of the Tiger,18,3,181,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,5,4,169,,,,
7,up,Led Zeppelin,Stairway to Heaven,24,4,172,,,,
8,down,AC/DC,Highway to Hell,6,1,163,,,,
9,down,Elvis Presley,Can't Help Falling In Love,7,2,166,,,,
10,down,Junoon,Sayonee,8,6,159,,,,
11,up,Europe,The Final Countdown,26,3,166,,,,
12,down,Poets of the Fall,Carnival of Rust,10,6,168,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,182,,,,
14,down,AC/DC,Back In Black,12,3,174,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,9,165,,,,
16,up,The Doors,Riders On the Storm,47,10,172,,,,
17,down,LINKIN PARK,Burn It Down,13,10,177,,,,
18,up,Bob Dylan,Blowin' In the Wind,29,10,161,,,,
19,down,Santana,Black Magic Woman,15,8,178,,,,
20,down,Santana,Smooth (feat. Rob Thomas),16,9,180,,,,
21,down,AC/DC,Thunderstruck,19,14,164,70,2019-11-17,63,2019-12-08
22,up,LINKIN PARK,What I've Done,23,18,164,,,,
23,down,JAY-Z & LINKIN PARK,Numb / Encore,22,17,173,,,,
24,down,Nickelback,Rockstar,20,16,175,,,,
25,up,Eagles,Hotel California (Live),28,18,175,,,,
26,down,Pink Floyd,Coming Back to Life,21,8,189,,,,
27,down,No Mercy,Where Do You Go,25,21,119,,,,
28,up,Elvis Presley,Jailhouse Rock,33,19,117,,,,
29,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",27,24,100,,,,
30,up,The Doors,Light My Fire,39,20,169,,,,
31,up,Led Zeppelin,Immigrant Song,41,23,114,,,,
32,up,LINKIN PARK,Crawling,40,23,48,,,,
33,-,Anirudh Ravichander,Shalini Likes Raghuvaran,-,33,1,,,,
34,-,The Velvet Underground,I'm Sticking with You (Session Outtake) [2015 Remastered],-,34,1,,,,
35,-,Born of Osiris,Poster Child,-,35,1,,,,
36,down,U2,Invisible (RED) Edit Version,17,12,182,,,,
37,-,Kiss,"2,000 Man",-,37,1,,,,
38,-,New Medicine,Take Me Away,-,38,1,,,,
39,down,Susheela Raman,Ye Meera Divanapan Hai,34,7,165,,,,
40,-,Bert Kaempfert and His Orchestra,That Happy Feeling,-,40,1,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,48,25,157,,,,
