Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,111,,,,
2,up,Metallica,Nothing Else Matters,3,2,15,,,,
3,up,LINKIN PARK,In the End,4,1,57,,,,
4,down,Queen,We Will Rock You,2,1,111,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,111,,,,
6,up,Queen,I Want To Break Free,8,2,111,,,,
7,-,Survivor,Eye of the Tiger,-,3,106,,,,
8,down,Pink Floyd,Comfortably Numb,6,3,111,,,,
9,up,Bruce Springsteen,Dancing In the Dark,9,6,110,,,,
10,up,The Police,Every Breath You Take,16,4,111,,,,
11,up,Scorpions,Wind of Change,13,7,111,,,,
12,up,Pink Floyd,Wish You Were Here,12,7,111,,,,
13,up,Led Zeppelin,Stairway to Heaven,68,4,99,,,,
14,down,Queen,Bohemian Rhapsody,11,7,111,,,,
15,up,Pink Floyd,Coming Back to Life,20,8,111,,,,
16,up,Billy Joel,We Didn't Start the Fire,17,8,103,,,,
17,down,Eric Clapton,Wonderful Tonight,15,10,111,,,,
18,up,U.S.A. for Africa,We Are the World,18,3,97,,,,
19,up,Elvis Presley,Can't Help Falling In Love,19,2,108,,,,
20,up,Junoon,Sayonee,22,6,92,,,,
21,up,3 Doors Down,Here Without You,21,15,111,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,8,106,,,,
23,up,Poets of the Fall,Carnival of Rust,25,6,102,,,,
24,down,Ronan Keating,When You Say Nothing At All,23,17,111,,,,
25,up,Metallica,The Unforgiven,27,21,15,,,,
26,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),28,6,111,,,,
27,up,AC/DC,Back In Black,30,3,96,,,,
28,up,Led Zeppelin,Stairway to Heaven,32,16,111,,,,
29,up,The Goo Goo Dolls,Iris,33,9,100,,,,
30,up,Aerosmith,I Don't Want to Miss a Thing,34,25,47,,,,
31,down,Pink Floyd,Hey You,26,14,111,,,,
32,up,Metallica,Enter Sandman,36,14,15,,,,
33,down,U2,With or Without You,29,9,111,,,,
34,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,9,93,,,,
35,-,Europe,The Final Countdown,-,3,98,,,,
36,up,Santana,Black Magic Woman,41,8,104,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),38,29,110,,,,
38,up,U2,Invisible (RED) Edit Version,42,12,105,,,,
39,-,Lobo,I'd Love You to Want Me,-,4,105,,,,
40,up,Chris Isaak,Wicked Game,43,29,28,,,,
41,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,100,,,,
42,up,Bob Dylan,Blowin' In the Wind,44,10,91,,,,
43,down,Queen,Radio Ga Ga,39,31,110,,,,
44,up,OneRepublic,Secrets,45,38,108,,,,
45,down,LINKIN PARK,Numb,7,1,105,,,,
46,up,Oasis,Wonderwall,51,39,67,,,,
47,up,Eric Clapton,Cocaine,47,32,106,,,,
48,up,Nickelback,Rockstar,49,16,99,,,,
49,-,Aldenmark Niklasson,Fifteen (feat. Divty),-,49,1,,,,
50,-,Ghostemane,Fed Up,-,19,7,,,,
51,up,Queen,Another One Bites the Dust,61,42,106,,,,
52,up,JAY-Z & LINKIN PARK,Numb / Encore,59,17,100,,,,
53,up,LINKIN PARK,What I've Done,58,18,96,,,,
54,up,The Fray,How to Save a Life,60,18,95,,,,
55,up,Eagles,Hotel California (Live),62,18,102,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,63,51,101,,,,
57,-,Chris de Burgh,The Lady In Red,-,47,1,,,,
58,up,Eagles,"Hotel California (Live on MTV, 1994)",66,58,90,,,,
59,-,Santana,Smooth (feat. Rob Thomas),-,9,106,,,,
60,up,Def Leppard,Pour Some Sugar On Me (Live),67,57,43,,,,
61,down,Train,Drops of Jupiter,56,45,89,,,,
62,-,Duran Duran,Come Undone,-,20,102,,,,
63,up,Queen,We Are the Champions,65,21,105,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,10,4,96,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),64,58,94,,,,
66,down,John Mayer,Your Body Is a Wonderland,55,44,105,,,,
67,-,The Doors,Roadhouse Blues,-,19,87,,,,
68,down,AC/DC,Highway to Hell,14,1,93,,,,
69,-,Wellmess,Wide Awake in Dreamland (feat. Divty),-,69,1,,,,
70,down,LINKIN PARK,Burn It Down,31,10,103,,,,
71,down,The Doors,Riders On the Storm,35,10,100,,,,
72,-,Elvis Presley,Jailhouse Rock,-,19,73,,,,
73,-,The Beatles,Love Me Do (Mono),-,2,83,,,,
74,down,Eric Clapton,Tears In Heaven,40,18,107,,,,
75,down,LINKIN PARK,Somewhere I Belong,46,15,57,,,,
76,down,AC/DC,Thunderstruck,48,14,89,70,2019-11-17,63,2019-12-08
77,down,UB40,(I Can't Help) Falling in Love With You,50,25,99,,,,
78,down,The Doors,Light My Fire,57,20,94,,,,
79,-,Led Zeppelin,Immigrant Song,-,23,70,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,75,,,,
