Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,157,,,,
2,up,LINKIN PARK,Numb,6,1,148,,,,
3,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,156,,,,
4,down,LINKIN PARK,In the End,3,1,103,,,,
5,down,Pink Floyd,Comfortably Numb,4,3,156,,,,
6,up,Survivor,Eye of the Tiger,8,3,151,,,,
7,up,Bruce Springsteen,Dancing In the Dark,10,6,156,,,,
8,up,The Police,Every Breath You Take,16,4,156,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,12,4,139,,,,
10,up,Pink Floyd,Wish You Were Here,14,7,156,,,,
11,down,Metallica,Nothing Else Matters,7,2,60,,,,
12,up,Pink Floyd,Coming Back to Life,15,8,157,,,,
13,up,AC/DC,Highway to Hell,19,1,134,,,,
14,down,Queen,We Will Rock You,5,1,156,,,,
15,up,3 Doors Down,Here Without You,23,15,156,,,,
16,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,152,,,,
17,up,Ronan Keating,When You Say Nothing At All,29,17,155,,,,
18,up,AC/DC,Back In Black,28,3,142,,,,
19,-,Junoon,Sayonee,-,6,131,,,,
20,up,Lobo,I'd Love You to Want Me,30,4,148,,,,
21,up,Pink Floyd,Hey You,41,14,156,,,,
22,down,Queen,I Want To Break Free,11,2,156,,,,
23,up,LINKIN PARK,Burn It Down,35,10,146,,,,
24,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,134,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,38,25,92,,,,
26,up,U2,With or Without You,31,9,156,,,,
27,down,Scorpions,Wind of Change,13,7,156,,,,
28,down,Eric Clapton,Wonderful Tonight,18,10,156,,,,
29,up,Chris Isaak,Wicked Game,43,29,73,,,,
30,down,Eric Clapton,Tears In Heaven,22,18,153,,,,
31,down,Queen,Bohemian Rhapsody,21,7,156,,,,
32,up,U2,Invisible (RED) Edit Version,47,12,151,,,,
33,-,Santana,Smooth (feat. Rob Thomas),-,9,150,,,,
34,up,LINKIN PARK,Somewhere I Belong,45,15,98,,,,
35,up,Bob Dylan,Blowin' In the Wind,46,10,133,,,,
36,up,Metallica,The Unforgiven,37,21,60,,,,
37,down,Susheela Raman,Ye Meera Divanapan Hai,32,7,138,,,,
38,up,OneRepublic,Secrets,50,38,153,,,,
39,up,Nickelback,Rockstar,54,16,143,,,,
40,up,Oasis,Wonderwall,51,39,112,,,,
41,down,The Goo Goo Dolls,Iris,34,9,145,,,,
42,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,6,156,,,,
43,down,Metallica,Enter Sandman,40,14,60,,,,
44,down,Europe,The Final Countdown,24,3,141,,,,
45,up,John Mayer,Your Body Is a Wonderland,56,44,148,,,,
46,-,AC/DC,Thunderstruck,-,14,133,70,2019-11-17,63,2019-12-08
47,up,Queen,We Are the Champions,59,21,150,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),48,29,155,,,,
49,up,LINKIN PARK,What I've Done,62,18,136,,,,
50,down,Led Zeppelin,Stairway to Heaven,17,4,143,,,,
51,-,Bruce Springsteen,When She Was My Girl,-,51,1,,,,
52,-,Dimmu Borgir,The Serpentine Offering (Instrumental),-,52,1,,,,
53,-,The White Stripes,Icky Thump,-,53,1,,,,
54,-,Ronnie Dio,Sitting in a Dream,-,54,1,,,,
55,up,Chris de Burgh,The Lady In Red,64,47,46,,,,
56,up,The Doors,Roadhouse Blues,63,19,130,,,,
57,up,The Fray,How to Save a Life,65,18,140,,,,
58,down,Led Zeppelin,Stairway to Heaven,39,16,156,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,60,25,141,,,,
60,down,The Doors,Light My Fire,55,20,138,,,,
61,down,Eagles,Hotel California (Live),58,18,146,,,,
62,down,Queen,Radio Ga Ga,44,31,155,,,,
63,up,Def Leppard,Pour Some Sugar On Me (Live),80,57,87,,,,
64,up,No Mercy,Where Do You Go,84,21,91,,,,
65,down,Eric Clapton,Cocaine,49,32,151,,,,
66,down,The Doors,Riders On the Storm,36,10,144,,,,
67,down,Queen,Another One Bites the Dust,61,42,151,,,,
68,up,Eagles,"Hotel California (Live on MTV, 1994)",72,58,128,,,,
69,down,Bruce Springsteen,Streets of Philadelphia,67,51,146,,,,
70,-,David Coverdale,Behind the Smile,-,70,1,,,,
71,-,Dimmu Borgir,Nocturnal Fear,-,71,1,,,,
72,down,Train,Drops of Jupiter,66,45,132,,,,
73,down,Poets of the Fall,Carnival of Rust,25,6,144,,,,
74,-,Ronnie Dio,Love Is All,-,74,1,,,,
75,-,Ghost,Year Zero,-,75,1,,,,
76,-,Metallica,"Wherever I May Roam (May 14th, 1991 Rough Mix)",-,76,1,,,,
77,down,The Beatles,Let It Be (2015 Stereo Mix),73,58,134,,,,
78,-,1927,The Other Side,-,78,1,,,,
79,up,Led Zeppelin,Immigrant Song,82,23,94,,,,
80,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,93,,,,
81,down,U.S.A. for Africa,We Are the World,20,3,139,,,,
82,-,Guns N' Roses,November Rain,-,1,111,,,,
83,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,81,,,,
84,-,Scorpions,Rock You Like a Hurricane,-,29,36,,,,
85,-,LINKIN PARK,Crawling,-,23,35,,,,
86,-,Bruce Springsteen,I'm on Fire,-,41,53,,,,
87,down,Santana,Black Magic Woman,42,8,148,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,93,,,,
89,down,JAY-Z & LINKIN PARK,Numb / Encore,57,17,145,,,,
90,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,86,,,,
