Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,228,,,,
2,up,LINKIN PARK,Numb,2,1,219,,,,
3,up,LINKIN PARK,In the End,4,1,174,,,,
4,up,LINKIN PARK,CASTLE OF GLASS,8,4,207,,,,
5,up,AC/DC,Back In Black,11,3,211,,,,
6,up,Poets of the Fall,Carnival of Rust,12,6,206,,,,
7,up,Susheela Raman,Ye Meera Divanapan Hai,14,7,202,,,,
8,up,Santana,Black Magic Woman,15,8,214,,,,
9,up,Santana,Smooth (feat. Rob Thomas),17,9,218,,,,
10,up,Bob Dylan,Blowin' In the Wind,18,10,194,,,,
11,down,RADWIMPS,すずめ (feat. 十明),3,1,46,,,,
12,up,U2,Invisible (RED) Edit Version,19,12,218,,,,
13,down,Elvis Presley,Can't Help Falling In Love,7,2,203,,,,
14,up,Bruce Springsteen,Dancing In the Dark,37,6,217,,,,
15,up,Survivor,Eye of the Tiger,36,3,216,,,,
16,up,Nickelback,Rockstar,20,16,212,,,,
17,up,JAY-Z & LINKIN PARK,Numb / Encore,28,17,211,,,,
18,up,LINKIN PARK,What I've Done,30,18,200,,,,
19,up,Eagles,Hotel California (Live),21,18,211,,,,
20,up,The Fray,How to Save a Life,22,18,206,,,,
21,up,No Mercy,Where Do You Go,24,21,155,,,,
22,up,AC/DC,Highway to Hell,39,1,200,,,,
23,up,Elvis Presley,Jailhouse Rock,23,19,151,,,,
24,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",27,24,129,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,38,25,162,,,,
26,down,Led Zeppelin,Stairway to Heaven,5,4,211,,,,
27,down,U.S.A. for Africa,We Are the World,6,3,194,,,,
28,down,Junoon,Sayonee,9,6,196,,,,
29,up,Pink Floyd,Coming Back to Life,44,8,224,,,,
30,down,Europe,The Final Countdown,10,3,205,,,,
31,down,Lobo,I'd Love You to Want Me,13,4,215,,,,
32,-,Jeff Engholm,The Tick Tock Twist,-,32,1,,,,
33,-,Queen,We Will Rock You,-,1,170,,,,
34,-,Lyle Workman,Pearl Anniversary,-,34,1,,,,
35,down,AC/DC,Thunderstruck,16,14,199,70,2019-11-17,63,2019-12-08
36,down,The Goo Goo Dolls,Iris,32,9,212,,,,
37,down,Led Zeppelin,Immigrant Song,25,23,146,,,,
38,-,LINKIN PARK,Crawling,-,23,71,,,,
39,down,Fleetwood Mac,Everywhere,26,23,66,,,,
40,-,The Kilaueas,Space Ecnoid,-,40,1,,,,
41,up,The Doors,Light My Fire,45,20,206,,,,
42,up,The Doors,Roadhouse Blues,46,19,200,,,,
43,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,9,203,,,,
