Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,81,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,81,,,,
3,up,Guns N' Roses,November Rain,5,1,81,,,,
4,up,LINKIN PARK,In the End,6,1,31,,,,
5,up,Pink Floyd,Comfortably Numb,7,3,81,,,,
6,up,LINKIN PARK,Numb,9,1,76,,,,
7,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,81,,,,
8,up,Survivor,Eye of the Tiger,10,3,78,,,,
9,down,Queen,We Will Rock You,3,1,81,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,11,6,81,,,,
11,up,Bruce Springsteen,Dancing In the Dark,22,6,80,,,,
12,up,Scorpions,Wind of Change,15,7,81,,,,
13,up,The Police,Every Breath You Take,13,4,81,,,,
14,down,Queen,I Want To Break Free,8,2,81,,,,
15,up,Pink Floyd,Wish You Were Here,17,7,81,,,,
16,up,Pink Floyd,Coming Back to Life,18,8,81,,,,
17,up,Led Zeppelin,Stairway to Heaven,19,4,71,,,,
18,up,Eric Clapton,Wonderful Tonight,20,10,81,,,,
19,up,Billy Joel,We Didn't Start the Fire,23,8,73,,,,
20,up,AC/DC,Highway to Hell,21,1,68,,,,
21,up,U.S.A. for Africa,We Are the World,24,3,71,,,,
22,up,3 Doors Down,Here Without You,28,15,81,,,,
23,up,Metallica,Nothing Else Matters,69,2,81,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,8,77,,,,
25,up,Poets of the Fall,Carnival of Rust,32,6,74,,,,
26,up,Guns N' Roses,Paradise City,29,20,81,,,,
27,up,Pink Floyd,Hey You,34,14,81,,,,
28,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,6,81,,,,
29,up,Lobo,I'd Love You to Want Me,36,4,78,,,,
30,up,U2,With or Without You,48,9,81,,,,
31,down,Queen,Bohemian Rhapsody,16,7,81,,,,
32,up,LINKIN PARK,Burn It Down,39,10,74,,,,
33,up,The Doors,Riders On the Storm,43,10,73,,,,
34,down,Ronan Keating,When You Say Nothing At All,33,17,81,,,,
35,up,Led Zeppelin,Stairway to Heaven,41,16,81,,,,
36,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],44,9,65,,,,
37,up,Aerosmith,I Don't Want to Miss a Thing,42,25,17,,,,
38,up,The Beatles,Hey Jude (2015 Stereo Mix),45,29,80,,,,
39,up,Guns N' Roses,Don't Cry (Original),46,38,80,,,,
40,up,Eric Clapton,Tears In Heaven,49,18,78,,,,
41,up,Santana,Black Magic Woman,50,8,76,,,,
42,up,Duran Duran,Come Undone,57,20,73,,,,
43,-,Bob Dylan,Blowin' In the Wind,-,10,63,,,,
44,up,OneRepublic,Secrets,61,38,78,,,,
45,up,Guns N' Roses,Patience,58,43,79,,,,
46,-,Europe,The Final Countdown,-,3,69,,,,
47,-,Bhayanak Maut,MLMSML,-,47,1,,,,
48,-,Bon Jovi,Lay Your Hands On Me,-,48,1,,,,
49,-,S. P. Balasubrahmanyam,Allukora Andagada,-,49,1,,,,
50,-,Don Lang & His Frantic Five,Sink the Bismarck,-,50,1,,,,
51,-,Plini,Selenium Forest,-,51,1,,,,
52,-,Dropkick Murphys,I'm Shipping Up to Boston,-,52,1,,,,
53,up,Oasis,Wonderwall,59,39,37,,,,
54,down,LINKIN PARK,CASTLE OF GLASS,14,4,69,,,,
55,up,LINKIN PARK,Somewhere I Belong,93,15,30,,,,
56,up,Metallica,The Unforgiven,94,21,81,,,,
57,up,Eric Clapton,Cocaine,66,32,76,,,,
58,up,Queen,Radio Ga Ga,62,31,80,,,,
59,up,John Mayer,Your Body Is a Wonderland,64,44,77,,,,
60,up,Metallica,Enter Sandman,95,24,80,,,,
61,up,Queen,Another One Bites the Dust,63,42,76,,,,
62,up,AC/DC,Thunderstruck,85,14,63,70,2019-11-17,63,2019-12-08
63,up,The Fray,How to Save a Life,72,18,70,,,,
64,down,Junoon,Sayonee,26,6,68,,,,
65,up,Eagles,Hotel California (Live),73,18,73,,,,
66,up,LINKIN PARK,What I've Done,71,18,69,,,,
67,down,Dire Straits,Sultans of Swing,12,5,81,,,,
68,down,Elvis Presley,Can't Help Falling In Love,27,2,79,,,,
69,up,Train,Drops of Jupiter,78,45,66,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,68,25,72,,,,
71,-,U2,Invisible (RED) Edit Version,-,12,78,,,,
72,up,The Doors,Light My Fire,74,20,65,,,,
73,down,Susheela Raman,Ye Meera Divanapan Hai,38,7,72,,,,
74,up,Bruce Springsteen,Streets of Philadelphia,75,51,72,,,,
75,down,Queen,We Are the Champions,67,21,76,,,,
76,down,AC/DC,Back In Black,37,3,66,,,,
77,-,PJ Harvey,A Perfect Day Elise,-,77,1,,,,
78,-,Marilyn Manson,The Dope Show,-,78,1,,,,
79,-,Joban Sandhu,Jee Jee Kahenga (feat. Gurlez Akhtar),-,79,1,,,,
80,-,Dan Fogelberg,Run for the Roses,-,80,1,,,,
81,down,The Goo Goo Dolls,Iris,40,9,70,,,,
82,-,Across The Great Valley,Castles in the Sky,-,82,1,,,,
83,-,The Commodores,Uranium,-,83,1,,,,
84,down,Def Leppard,Pour Some Sugar On Me (Live),76,57,14,,,,
85,down,Dire Straits,Walk of Life,31,13,81,,,,
86,down,Santana,Smooth (feat. Rob Thomas),47,9,77,,,,
87,down,Nickelback,Rockstar,60,16,71,,,,
88,down,The Beatles,Let It Be (2015 Stereo Mix),79,58,66,,,,
89,down,JAY-Z & LINKIN PARK,Numb / Encore,65,17,71,,,,
90,down,Dire Straits,Money For Nothing (Edit),25,17,81,,,,
91,up,Elvis Presley,Jailhouse Rock,97,19,54,,,,
92,up,The Beatles,Love Me Do (Mono),98,2,63,,,,
93,down,Dire Straits,Romeo and Juliet,70,54,77,,,,
94,down,Eagles,"Hotel California (Live on MTV, 1994)",90,58,63,,,,
95,up,Led Zeppelin,Immigrant Song,99,23,52,,,,
96,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",100,24,57,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",96,63,55,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,58,,,,
99,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,59,,,,
100,-,Billy Joel,The River of Dreams,-,67,47,,,,
