Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,15,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,15,,,,
3,up,Guns N' Roses,November Rain,3,1,15,,,,
4,up,LINKIN PARK,Numb,4,1,15,,,,
5,up,Queen,We Will Rock You,5,1,15,,,,
6,up,Survivor,Eye of the Tiger,6,3,15,,,,
7,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,1,15,,,,
8,up,Pink Floyd,Comfortably Numb,10,3,15,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,9,6,15,,,,
10,up,Queen,I Want To Break Free,14,2,15,,,,
11,up,Scorpions,Wind of Change,12,7,15,,,,
12,down,Metallica,Nothing Else Matters,8,2,15,,,,
13,up,Led Zeppelin,Stairway to Heaven,13,4,14,,,,
14,up,Pink Floyd,Wish You Were Here,23,7,15,,,,
15,up,U.S.A. for Africa,We Are the World,15,3,13,,,,
16,up,Eric Clapton,Wonderful Tonight,16,10,15,,,,
17,up,AC/DC,Highway to Hell,17,1,14,,,,
18,up,Queen,Bohemian Rhapsody,31,7,15,,,,
19,up,3 Doors Down,Here Without You,22,15,15,,,,
20,up,Dire Straits,Sultans of Swing,20,5,15,,,,
21,down,Coldplay,Clocks,19,17,15,,,,
22,up,Bruce Springsteen,Dancing In the Dark,26,6,15,,,,
23,up,Elvis Presley,Can't Help Falling In Love,29,2,15,,,,
24,up,Guns N' Roses,Paradise City,27,20,15,,,,
25,down,Ronan Keating,When You Say Nothing At All,24,17,15,,,,
26,down,Europe,The Final Countdown,25,3,10,,,,
27,up,Pink Floyd,Hey You,37,14,15,,,,
28,up,Poets of the Fall,Carnival of Rust,28,6,15,,,,
29,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),32,6,15,,,,
30,up,Lobo,I'd Love You to Want Me,33,4,15,,,,
31,up,The Police,Every Breath You Take,34,4,15,,,,
32,up,Susheela Raman,Ye Meera Divanapan Hai,35,7,14,,,,
33,up,LINKIN PARK,Burn It Down,77,10,14,,,,
34,up,AC/DC,Back In Black,39,3,11,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,11,4,13,,,,
36,up,Dire Straits,Walk of Life,45,13,15,,,,
37,down,Pink Floyd,Coming Back to Life,18,8,15,,,,
38,down,The Goo Goo Dolls,Iris,36,9,12,,,,
39,down,Dire Straits,Money For Nothing (Edit),38,17,15,,,,
40,up,The Doors,Riders On the Storm,81,10,11,,,,
41,up,Led Zeppelin,Stairway to Heaven,41,16,15,,,,
42,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],46,9,13,,,,
43,down,Metallica,The Unforgiven,30,21,15,,,,
44,up,Guns N' Roses,Don't Cry (Original),48,38,15,,,,
45,up,U2,Invisible (RED) Edit Version,47,12,15,,,,
46,up,Eric Clapton,Tears In Heaven,51,18,15,,,,
47,down,Junoon,Sayonee,21,6,9,,,,
48,up,Santana,Smooth (feat. Rob Thomas),58,9,15,,,,
49,down,Metallica,Enter Sandman,44,24,15,,,,
50,-,Brian May,Driven By You,-,50,1,,,,
51,-,The Beatles,Words of Love,-,51,1,,,,
52,-,Mick Jagger,Don't Call Me Up,-,52,1,,,,
53,-,Tailored Haven,Prison of Reason,-,53,1,,,,
54,up,Guns N' Roses,Patience,59,43,15,,,,
55,up,OneRepublic,Apologize,60,45,15,,,,
56,up,OneRepublic,Secrets,61,38,15,,,,
57,up,Queen,Radio Ga Ga,65,31,15,,,,
58,up,John Mayer,Your Body Is a Wonderland,71,44,15,,,,
59,down,Aerosmith,Dream On,42,31,15,,,,
60,down,Aerosmith,I Don't Want to Miss a Thing,43,34,15,,,,
61,up,Eric Clapton,Cocaine,62,32,15,,,,
62,up,Train,Drops of Jupiter,63,45,14,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,87,25,15,,,,
64,up,Billy Joel,We Didn't Start the Fire,64,8,12,,,,
65,down,U2,With or Without You,40,9,15,,,,
66,up,The Beatles,Hey Jude (2015 Stereo Mix),66,29,15,,,,
67,up,Queen,Another One Bites the Dust,72,42,15,,,,
68,up,The Fray,How to Save a Life,89,18,14,,,,
69,up,Dire Straits,Romeo and Juliet,84,54,15,,,,
70,down,Eagles,Hotel California (Live),69,18,15,,,,
71,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,67,8,14,,,,
72,down,Santana,Black Magic Woman,49,8,15,,,,
73,-,Heart,Strangers of the Heart,-,73,1,,,,
74,-,Elvis Presley,"Long Tall Sally / Whole Lotta Shakin' Goin' On / Your Mama Don't Dance / Flip, Flop and Fly / Jailhouse Rock / Hound Dog (Live at Coliseum, Richmond, VA, March 18, 1974)",-,74,1,,,,
75,-,Thunderstone,Virus,-,75,1,,,,
76,down,Bob Dylan,Blowin' In the Wind,50,10,11,,,,
77,-,Brittany Howard & Ruby Amanfu,I Wonder,-,77,1,,,,
78,-,Beast in Black,Beast in Black,-,78,1,,,,
79,up,The Doors,Roadhouse Blues,88,19,13,,,,
80,down,JAY-Z & LINKIN PARK,Numb / Encore,70,17,14,,,,
81,up,Bruce Springsteen,Streets of Philadelphia,83,51,15,,,,
82,down,The Doors,Light My Fire,68,20,15,,,,
83,up,Duran Duran,Come Undone,85,20,13,,,,
84,up,AC/DC,Thunderstruck,91,14,11,70,2019-11-17,63,2019-12-08
85,down,Queen,We Are the Champions,82,21,15,,,,
86,-,Aerosmith,I Don't Want to Miss a Thing,-,35,1,,,,
87,up,LINKIN PARK,What I've Done,90,18,15,,,,
88,up,Dire Straits,Money For Nothing,98,62,15,,,,
89,-,Billy Joel,The River of Dreams,-,67,12,,,,
90,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",99,24,12,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,12,,,,
92,up,Bryan Adams,Heaven (MTV Unplugged Version),100,65,15,,,,
93,-,Seal,Kiss from a Rose,-,43,8,,,,
94,-,Dire Straits,Brothers In Arms,-,70,13,,,,
95,-,Bruce Springsteen,I'm on Fire,-,41,9,,,,
96,-,Eagles,Take It Easy,-,81,4,,,,
97,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,8,,,,
98,-,Fleetwood Mac,Everywhere,-,23,4,,,,
99,-,Metallica,The Unforgiven II,-,92,2,,,,
100,down,Def Leppard,Pour Some Sugar On Me (Live),92,67,7,,,,
