Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,152,,,,
2,up,LINKIN PARK,In the End,3,1,98,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,151,,,,
4,down,Queen,We Will Rock You,2,1,151,,,,
5,up,Pink Floyd,Comfortably Numb,6,3,151,,,,
6,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),23,6,151,,,,
7,down,LINKIN PARK,Numb,5,1,143,,,,
8,up,Survivor,Eye of the Tiger,9,3,146,,,,
9,down,Queen,I Want To Break Free,8,2,151,,,,
10,up,Scorpions,Wind of Change,39,7,151,,,,
11,down,Bruce Springsteen,Dancing In the Dark,10,6,151,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,4,134,,,,
13,up,Pink Floyd,Wish You Were Here,13,7,151,,,,
14,down,Metallica,Nothing Else Matters,7,2,55,,,,
15,up,Pink Floyd,Coming Back to Life,21,8,152,,,,
16,down,Led Zeppelin,Stairway to Heaven,14,4,139,,,,
17,up,The Police,Every Breath You Take,17,4,151,,,,
18,down,AC/DC,Highway to Hell,15,1,129,,,,
19,down,Eric Clapton,Wonderful Tonight,16,10,151,,,,
20,down,Queen,Bohemian Rhapsody,12,7,151,,,,
21,down,3 Doors Down,Here Without You,20,15,151,,,,
22,down,Junoon,Sayonee,19,6,128,,,,
23,down,Europe,The Final Countdown,22,3,136,,,,
24,up,Poets of the Fall,Carnival of Rust,24,6,139,,,,
25,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,8,147,,,,
26,down,Ronan Keating,When You Say Nothing At All,25,17,150,,,,
27,up,U2,With or Without You,27,9,151,,,,
28,up,Lobo,I'd Love You to Want Me,31,4,143,,,,
29,down,U.S.A. for Africa,We Are the World,18,3,134,,,,
30,down,AC/DC,Back In Black,28,3,137,,,,
31,down,Pink Floyd,Hey You,29,14,151,,,,
32,up,Eric Clapton,Cocaine,53,32,146,,,,
33,down,Metallica,The Unforgiven,30,21,55,,,,
34,up,Led Zeppelin,Stairway to Heaven,34,16,151,,,,
35,down,Susheela Raman,Ye Meera Divanapan Hai,32,7,133,,,,
36,down,LINKIN PARK,Burn It Down,33,10,141,,,,
37,down,The Goo Goo Dolls,Iris,35,9,140,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,37,25,87,,,,
39,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,9,131,,,,
40,down,The Doors,Riders On the Storm,36,10,139,,,,
41,up,Santana,Black Magic Woman,43,8,143,,,,
42,up,Eric Clapton,Tears In Heaven,44,18,148,,,,
43,up,Santana,Smooth (feat. Rob Thomas),48,9,147,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),58,29,150,,,,
45,up,Chris Isaak,Wicked Game,45,29,68,,,,
46,down,Bob Dylan,Blowin' In the Wind,42,10,128,,,,
47,up,U2,Invisible (RED) Edit Version,47,12,146,,,,
48,down,Queen,Radio Ga Ga,40,31,150,,,,
49,down,Metallica,Enter Sandman,41,14,55,,,,
50,-,Metal Cat Music,Maksad (मक्सद),-,50,1,,,,
51,up,OneRepublic,Secrets,52,38,148,,,,
52,up,Nickelback,Rockstar,54,16,138,,,,
53,down,LINKIN PARK,Somewhere I Belong,51,15,93,,,,
54,up,AC/DC,Thunderstruck,57,14,130,70,2019-11-17,63,2019-12-08
55,up,JAY-Z & LINKIN PARK,Numb / Encore,60,17,140,,,,
56,down,LINKIN PARK,What I've Done,55,18,131,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,68,25,136,,,,
58,down,Oasis,Wonderwall,50,39,107,,,,
59,up,Chris de Burgh,The Lady In Red,63,47,41,,,,
60,up,Eagles,Hotel California (Live),64,18,141,,,,
61,up,The Fray,How to Save a Life,62,18,135,,,,
62,down,Queen,Another One Bites the Dust,49,42,146,,,,
63,down,The Doors,Light My Fire,61,20,133,,,,
64,up,The Doors,Roadhouse Blues,65,19,125,,,,
65,down,John Mayer,Your Body Is a Wonderland,56,44,143,,,,
66,down,Queen,We Are the Champions,59,21,145,,,,
67,-,The Tearaways,Naughty Dog,-,67,1,,,,
68,-,The Rolling Stones,Gimme Shelter,-,68,1,,,,
69,down,RADWIMPS,すずめ (feat. 十明),46,1,2,,,,
70,-,Black Sabbath,Falling Off the Edge of the World,-,70,1,,,,
71,down,Bruce Springsteen,Streets of Philadelphia,66,51,141,,,,
72,-,Black Sabbath,Voodoo,-,72,1,,,,
73,-,The Rose,Sour,-,73,1,,,,
74,-,Travis,Flowers In The Window,-,56,2,,,,
75,down,Train,Drops of Jupiter,67,45,127,,,,
76,-,The Rose,Time,-,76,1,,,,
77,-,Rakesh Bhavsar,Afghan jalebi (lofi) (feat. Vishal bhavsar),-,77,1,,,,
78,-,Inverse-In,The Awakening,-,78,1,,,,
79,-,Dope,Fuck It Up,-,79,1,,,,
80,down,Def Leppard,Pour Some Sugar On Me (Live),70,57,83,,,,
81,down,The Beatles,Let It Be (2015 Stereo Mix),69,58,130,,,,
82,-,The Beatles,Love Me Do (Mono),-,2,96,,,,
83,down,Eagles,"Hotel California (Live on MTV, 1994)",71,58,124,,,,
