Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,48,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,10,1,48,,,,
3,down,Queen,We Will Rock You,2,1,48,,,,
4,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,48,,,,
5,up,Guns N' Roses,November Rain,12,1,48,,,,
6,up,Queen,I Want To Break Free,7,2,48,,,,
7,down,LINKIN PARK,Numb,6,1,43,,,,
8,down,Metallica,Nothing Else Matters,5,2,48,,,,
9,down,Survivor,Eye of the Tiger,8,3,48,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,9,6,48,,,,
11,up,The Police,Every Breath You Take,21,4,48,,,,
12,up,Dire Straits,Sultans of Swing,22,5,48,,,,
13,up,Scorpions,Wind of Change,13,7,48,,,,
14,down,Pink Floyd,Comfortably Numb,11,3,48,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,14,4,39,,,,
16,down,Queen,Bohemian Rhapsody,15,7,48,,,,
17,down,Pink Floyd,Wish You Were Here,16,7,48,,,,
18,down,Pink Floyd,Coming Back to Life,17,8,48,,,,
19,down,U.S.A. for Africa,We Are the World,18,3,44,,,,
20,up,Eric Clapton,Wonderful Tonight,20,10,48,,,,
21,down,Billy Joel,We Didn't Start the Fire,19,8,43,,,,
22,up,Dire Straits,Money For Nothing (Edit),37,17,48,,,,
23,up,3 Doors Down,Here Without You,24,15,48,,,,
24,up,Elvis Presley,Can't Help Falling In Love,25,2,46,,,,
25,down,Junoon,Sayonee,23,6,38,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,8,46,,,,
27,down,Europe,The Final Countdown,26,3,39,,,,
28,up,Poets of the Fall,Carnival of Rust,29,6,47,,,,
29,up,Dire Straits,Walk of Life,44,13,48,,,,
30,up,Ronan Keating,When You Say Nothing At All,31,17,48,,,,
31,up,Guns N' Roses,Paradise City,47,20,48,,,,
32,up,Lobo,I'd Love You to Want Me,36,4,48,,,,
33,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,6,48,,,,
34,up,AC/DC,Back In Black,66,3,39,,,,
35,down,Metallica,The Unforgiven,32,21,48,,,,
36,up,Led Zeppelin,Stairway to Heaven,41,16,48,,,,
37,up,LINKIN PARK,Burn It Down,40,10,45,,,,
38,up,The Goo Goo Dolls,Iris,43,9,38,,,,
39,up,The Doors,Riders On the Storm,46,10,42,,,,
40,down,Pink Floyd,Hey You,39,14,48,,,,
41,down,Bruce Springsteen,Dancing In the Dark,27,6,47,,,,
42,down,U2,With or Without You,38,9,48,,,,
43,-,The Beatles,Please Please Me,-,43,1,,,,
44,-,Hole,Malibu,-,44,1,,,,
45,-,Queen & Adam Lambert,"We Are the Champions (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,45,1,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),45,29,47,,,,
47,up,Guns N' Roses,Don't Cry (Original),59,38,47,,,,
48,down,Metallica,Enter Sandman,42,24,47,,,,
49,down,Queen,Radio Ga Ga,48,31,47,,,,
50,down,U2,Invisible (RED) Edit Version,49,12,47,,,,
51,down,Santana,Black Magic Woman,50,8,45,,,,
52,up,Eric Clapton,Tears In Heaven,77,18,46,,,,
53,up,Duran Duran,Come Undone,79,20,43,,,,
54,up,Guns N' Roses,Patience,80,43,46,,,,
55,down,Nickelback,Rockstar,52,16,39,,,,
56,down,OneRepublic,Secrets,51,38,45,,,,
57,up,Eric Clapton,Cocaine,84,32,43,,,,
58,up,AC/DC,Thunderstruck,73,14,35,70,2019-11-17,63,2019-12-08
59,down,Oasis,Wonderwall,53,39,4,,,,
60,up,The Doors,Light My Fire,99,20,36,,,,
61,up,Train,Drops of Jupiter,83,45,40,,,,
62,up,Queen,We Are the Champions,78,21,43,,,,
63,up,Queen,Another One Bites the Dust,86,42,43,,,,
64,up,UB40,(I Can't Help) Falling in Love With You,88,25,39,,,,
65,-,The Doors,Roadhouse Blues,-,19,34,,,,
66,up,Dire Straits,Romeo and Juliet,89,54,44,,,,
67,up,The Fray,How to Save a Life,97,18,39,,,,
68,up,Eagles,Hotel California (Live),98,18,41,,,,
69,up,JAY-Z & LINKIN PARK,Numb / Encore,100,17,40,,,,
70,-,LINKIN PARK,What I've Done,-,18,38,,,,
71,-,Hole,Heaven Tonight,-,71,1,,,,
72,-,Queen & Adam Lambert,"We Will Rock You (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,72,1,,,,
73,-,Aman Jaluria,Teri Kami,-,73,1,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,51,39,,,,
75,-,Queen & Adam Lambert,"Crazy Little Thing Called Love (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,75,1,,,,
76,-,Hole,Awful,-,76,1,,,,
77,-,Steve Hackett,Every Day,-,77,1,,,,
78,-,Queen & Adam Lambert,"Who Wants to Live Forever (Live at The Isle Of Wight Festival, UK, 2016)",-,78,1,,,,
79,-,The Beatles,Let It Be (2015 Stereo Mix),-,58,35,,,,
80,-,Queen & Adam Lambert,"Somebody to Love (Live at The Isle of Wight Festival, UK, 2016)",-,80,1,,,,
81,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,81,1,,,,
82,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,32,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,25,,,,
84,-,George Thorogood & The Destroyers,I Drink Alone,-,84,1,,,,
85,-,Queen & Adam Lambert,"I Want to Break Free (Live at Rock in Rio, Lisbon, Portugal, 2016)",-,85,1,,,,
86,up,Bob Dylan,Blowin' In the Wind,95,10,38,,,,
87,-,Nirvana,Dive,-,87,1,,,,
88,-,Queen & Adam Lambert,"Fat Bottomed Girls (Live at The American Airlines Center, Dallas, USA, 2019)",-,88,1,,,,
89,-,Tony Banks,Red Day on Blue Street,-,89,1,,,,
90,-,Hole,Teenage Whore,-,90,1,,,,
91,-,Steve Hackett,Ace of Wands,-,91,1,,,,
92,-,Journey,Still They Ride,-,92,1,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,29,,,,
94,-,The Beatles,Love Me Do (Mono),-,2,34,,,,
95,-,Elvis Presley,Jailhouse Rock,-,19,27,,,,
96,up,John Mayer,Your Body Is a Wonderland,96,44,44,,,,
97,-,Dire Straits,Money For Nothing,-,62,36,,,,
98,-,Bruce Springsteen,I'm on Fire,-,41,18,,,,
99,down,Prateek Kuhad,Kasoor,4,1,14,,,,
100,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,29,,,,
