Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,9,,,,
2,up,Queen,We Will Rock You,2,1,9,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,9,,,,
4,up,Queen,I Want To Break Free,5,2,9,,,,
5,up,LINKIN PARK,Numb,6,1,9,,,,
6,up,Survivor,Eye of the Tiger,9,3,9,,,,
7,up,Queen,Bohemian Rhapsody,15,7,9,,,,
8,up,Pink Floyd,Coming Back to Life,26,8,9,,,,
9,up,The Police,Every Breath You Take,10,4,9,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,4,1,9,,,,
11,down,Metallica,Nothing Else Matters,8,2,9,,,,
12,down,Guns N' Roses,November Rain,7,1,9,,,,
13,down,Scorpions,Wind of Change,12,7,9,,,,
14,up,Pink Floyd,Comfortably Numb,25,3,9,,,,
15,down,Bruce Springsteen,Dancing In the Dark,11,6,9,,,,
16,up,Dire Straits,Sultans of Swing,22,5,9,,,,
17,up,Pink Floyd,Wish You Were Here,30,7,9,,,,
18,down,Led Zeppelin,Stairway to Heaven,16,4,8,,,,
19,down,U.S.A. for Africa,We Are the World,17,3,7,,,,
20,up,Dire Straits,Walk of Life,37,13,9,,,,
21,down,AC/DC,Highway to Hell,18,1,8,,,,
22,down,Billy Joel,We Didn't Start the Fire,19,8,6,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,14,6,9,,,,
24,down,Eric Clapton,Wonderful Tonight,20,10,9,,,,
25,down,Coldplay,Clocks,23,17,9,,,,
26,down,3 Doors Down,Here Without You,21,15,9,,,,
27,up,Ronan Keating,When You Say Nothing At All,36,17,9,,,,
28,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,8,8,,,,
29,up,Poets of the Fall,Carnival of Rust,96,6,9,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,13,4,8,,,,
31,down,Pink Floyd,Hey You,27,14,9,,,,
32,down,Elvis Presley,Can't Help Falling In Love,28,2,9,,,,
33,up,Dire Straits,Money For Nothing (Edit),43,17,9,,,,
34,down,Lobo,I'd Love You to Want Me,29,4,9,,,,
35,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),42,6,9,,,,
36,up,Susheela Raman,Ye Meera Divanapan Hai,90,7,8,,,,
37,down,LINKIN PARK,Burn It Down,31,10,8,,,,
38,down,Led Zeppelin,Stairway to Heaven,34,16,9,,,,
39,up,Aerosmith,I Don't Want to Miss a Thing,39,34,9,,,,
40,up,Aerosmith,Dream On,40,31,9,,,,
41,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,9,7,,,,
42,down,Guns N' Roses,Paradise City,32,20,9,,,,
43,down,Queen,Radio Ga Ga,35,31,9,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),41,29,9,,,,
45,up,U2,Invisible (RED) Edit Version,47,12,9,,,,
46,down,Metallica,The Unforgiven,33,21,9,,,,
47,down,Santana,Black Magic Woman,46,8,9,,,,
48,down,U2,With or Without You,24,9,9,,,,
49,up,Eric Clapton,Tears In Heaven,49,18,9,,,,
50,down,Santana,Smooth (feat. Rob Thomas),48,9,9,,,,
51,up,OneRepublic,Apologize,52,45,9,,,,
52,down,Queen,Another One Bites the Dust,50,42,9,,,,
53,up,Guns N' Roses,Patience,53,43,9,,,,
54,-,U2,Who's Gonna Ride Your Wild Horses,-,54,1,,,,
55,-,Five Finger Death Punch,Boots and Blood,-,55,1,,,,
56,-,Radio Company,Off My Mind,-,56,1,,,,
57,down,OneRepublic,Secrets,51,38,9,,,,
58,down,Metallica,Enter Sandman,44,24,9,,,,
59,down,Eric Clapton,Cocaine,54,32,9,,,,
60,up,Queen,We Are the Champions,62,21,9,,,,
61,down,Nickelback,Rockstar,60,16,8,,,,
62,up,The Doors,Light My Fire,68,20,9,,,,
63,up,Train,Drops of Jupiter,63,45,8,,,,
64,up,LINKIN PARK,What I've Done,66,18,9,,,,
65,up,Eagles,Hotel California (Live),87,18,9,,,,
66,down,JAY-Z & LINKIN PARK,Numb / Encore,65,17,9,,,,
67,down,The Fray,How to Save a Life,64,18,9,,,,
68,down,The Doors,Roadhouse Blues,67,19,7,,,,
69,up,Bruce Springsteen,Streets of Philadelphia,69,51,9,,,,
70,down,Guns N' Roses,Don't Cry (Original),45,38,9,,,,
71,up,The Beatles,Let It Be (2015 Stereo Mix),71,58,9,,,,
72,up,No Mercy,Where Do You Go,97,21,6,,,,
73,down,Led Zeppelin,Immigrant Song,70,23,9,,,,
74,-,Duran Duran,Come Undone,-,20,7,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,72,25,9,,,,
76,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",74,24,6,,,,
77,down,The Beatles,Love Me Do (Mono),76,2,8,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",82,63,6,,,,
79,down,Dire Straits,Romeo and Juliet,78,54,9,,,,
80,up,The Beatles,Here Comes the Sun (2019 Mix),83,64,8,,,,
81,-,Def Leppard,Pour Some Sugar On Me (Live),-,67,1,,,,
82,down,Dire Straits,Money For Nothing,73,62,9,,,,
83,down,John Mayer,Your Body Is a Wonderland,61,44,9,,,,
84,down,Bryan Adams,Heaven (MTV Unplugged Version),77,65,9,,,,
85,down,Elvis Presley,Jailhouse Rock,75,19,6,,,,
86,-,U2,Bad,-,86,1,,,,
87,-,Santana & John McLaughlin,A Love Supreme (Live),-,87,1,,,,
88,up,Eagles,"Hotel California (Live on MTV, 1994)",89,58,8,,,,
89,-,U2,Pride (In the Name of Love) [Remastered],-,89,1,,,,
90,-,Dream Note,Na Kehna Tum,-,90,1,,,,
91,up,Billy Joel,The River of Dreams,94,67,8,,,,
92,up,Bruce Springsteen,I'm on Fire,95,41,7,,,,
93,-,The Doors,Riders On the Storm,-,10,5,,,,
94,up,Dire Straits,Brothers In Arms,99,70,9,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,61,3,,,,
96,-,Foreigner,Waiting for a Girl Like You,-,25,4,,,,
97,-,Disturbed,The Sound of Silence,-,53,1,,,,
98,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,6,,,,
99,down,AC/DC,You Shook Me All Night Long,93,49,5,,,,
100,-,Def Leppard,Hysteria (Live),-,100,1,,,,
