Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,87,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,87,,,,
3,up,Guns N' Roses,November Rain,6,1,87,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,87,,,,
5,up,Queen,We Will Rock You,7,1,87,,,,
6,up,LINKIN PARK,Numb,77,1,82,,,,
7,up,Survivor,Eye of the Tiger,9,3,84,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,23,6,87,,,,
9,up,Pink Floyd,Comfortably Numb,10,3,87,,,,
10,up,Scorpions,Wind of Change,12,7,87,,,,
11,up,Bruce Springsteen,Dancing In the Dark,14,6,86,,,,
12,down,Queen,I Want To Break Free,3,2,87,,,,
13,up,Led Zeppelin,Stairway to Heaven,15,4,77,,,,
14,up,Pink Floyd,Wish You Were Here,19,7,87,,,,
15,up,Pink Floyd,Coming Back to Life,16,8,87,,,,
16,down,The Police,Every Breath You Take,11,4,87,,,,
17,up,Eric Clapton,Wonderful Tonight,18,10,87,,,,
18,up,Måneskin,Beggin,52,1,2,,,,
19,up,Billy Joel,We Didn't Start the Fire,21,8,79,,,,
20,up,Elvis Presley,Can't Help Falling In Love,22,2,84,,,,
21,up,Junoon,Sayonee,24,6,73,,,,
22,up,3 Doors Down,Here Without You,32,15,87,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,82,,,,
24,up,Europe,The Final Countdown,25,3,75,,,,
25,up,Guns N' Roses,Paradise City,36,20,87,,,,
26,up,Poets of the Fall,Carnival of Rust,28,6,80,,,,
27,up,Ronan Keating,When You Say Nothing At All,37,17,87,,,,
28,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,6,87,,,,
29,up,Lobo,I'd Love You to Want Me,30,4,84,,,,
30,down,Queen,Bohemian Rhapsody,17,7,87,,,,
31,up,Susheela Raman,Ye Meera Divanapan Hai,33,7,77,,,,
32,up,AC/DC,Back In Black,34,3,72,,,,
33,down,LINKIN PARK,In the End,4,1,36,,,,
34,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],97,9,69,,,,
35,up,Pink Floyd,Hey You,82,14,87,,,,
36,up,Aerosmith,I Don't Want to Miss a Thing,40,25,23,,,,
37,down,U2,With or Without You,31,9,87,,,,
38,up,The Beatles,Hey Jude (2015 Stereo Mix),41,29,86,,,,
39,down,The Goo Goo Dolls,Iris,35,9,76,,,,
40,up,Led Zeppelin,Stairway to Heaven,42,16,87,,,,
41,up,Chris Isaak,Wicked Game,43,29,4,,,,
42,up,Guns N' Roses,Don't Cry (Original),44,38,86,,,,
43,up,Santana,Black Magic Woman,47,8,82,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,13,4,74,,,,
45,-,U.S.A. for Africa,We Are the World,-,3,74,,,,
46,up,Santana,Smooth (feat. Rob Thomas),46,9,83,,,,
47,up,Guns N' Roses,Patience,55,43,85,,,,
48,up,Bob Dylan,Blowin' In the Wind,50,10,68,,,,
49,up,OneRepublic,Secrets,53,38,84,,,,
50,-,Andrew Gold,Thank You for Being a Friend,-,50,1,,,,
51,-,Bernd Steidl,In Venice,-,51,1,,,,
52,-,Bobby Gillespie & Jehnny Beth,English Town,-,52,1,,,,
53,-,John Lennon,Love,-,53,1,,,,
54,up,Nickelback,Rockstar,57,16,77,,,,
55,up,Queen,Radio Ga Ga,56,31,86,,,,
56,up,Oasis,Wonderwall,58,39,43,,,,
57,up,Eric Clapton,Cocaine,61,32,82,,,,
58,up,AC/DC,Thunderstruck,62,14,69,70,2019-11-17,63,2019-12-08
59,up,The Fray,How to Save a Life,59,18,76,,,,
60,up,JAY-Z & LINKIN PARK,Numb / Encore,60,17,77,,,,
61,down,AC/DC,Highway to Hell,20,1,74,,,,
62,down,LINKIN PARK,Burn It Down,48,10,80,,,,
63,up,Queen,Another One Bites the Dust,70,42,82,,,,
64,up,Eagles,Hotel California (Live),64,18,79,,,,
65,up,The Doors,Light My Fire,66,20,71,,,,
66,up,Queen,We Are the Champions,76,21,82,,,,
67,-,U2,Invisible (RED) Edit Version,-,12,81,,,,
68,down,The Doors,Riders On the Storm,38,10,79,,,,
69,-,Bernd Steidl,Irrlichter,-,69,1,,,,
70,-,Thin Lizzy,The Boys Are Back In Town,-,70,1,,,,
71,-,Bobby Gillespie & Jehnny Beth,Chase It Down,-,71,1,,,,
72,-,Badfinger & Matthew Sweet,Baby Blue,-,72,1,,,,
73,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,73,1,,,,
74,-,The Band,Chest Fever (Remastered),-,74,1,,,,
75,down,Bruce Springsteen,Streets of Philadelphia,67,51,78,,,,
76,down,Def Leppard,Pour Some Sugar On Me (Live),68,57,20,,,,
77,down,Eric Clapton,Tears In Heaven,45,18,84,,,,
78,down,No Mercy,Where Do You Go,75,21,60,,,,
79,down,The Beatles,Let It Be (2015 Stereo Mix),71,58,72,,,,
80,down,Metallica,Nothing Else Matters,8,2,87,,,,
81,-,Peter Gabriel,"Father, Son (Daniel Lanois & Richard Chappell Mix)",-,81,1,,,,
82,-,Peter Gabriel,Strawberry Fields Forever (feat. The London Symphony Orchestra & the Royal Philharmonic Orchestra),-,82,1,,,,
83,down,Duran Duran,Come Undone,49,20,79,,,,
84,down,LINKIN PARK,Somewhere I Belong,54,15,35,,,,
85,down,Train,Drops of Jupiter,73,45,71,,,,
86,-,"Emerson, Lake & Powell",Step Aside,-,86,1,,,,
87,-,"Emerson, Lake & Powell",Touch and Go,-,87,1,,,,
88,-,"Emerson, Lake & Powell",The Miracle,-,88,1,,,,
89,down,LINKIN PARK,What I've Done,63,18,75,,,,
90,-,Joshua,Man on the Street,-,90,1,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,90,25,78,,,,
92,-,Joshua,Open Your Mind,-,92,1,,,,
93,-,Gentle Giant,Just the Same (2012 Remaster),-,93,1,,,,
94,down,Eagles,"Hotel California (Live on MTV, 1994)",69,58,69,,,,
95,-,"Emerson, Lake & Palmer","Oh, My Father (2012 Stereo Mix)",-,95,1,,,,
96,-,Paul Gilbert,I'm Just In Love (Live),-,96,1,,,,
97,down,Metallica,The Unforgiven,26,21,87,,,,
98,down,The Doors,Roadhouse Blues,65,19,65,,,,
99,down,Metallica,Enter Sandman,39,24,86,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",74,63,61,,,,
