Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,226,,,,
2,up,LINKIN PARK,In the End,3,1,172,,,,
3,down,LINKIN PARK,Numb,2,1,217,,,,
4,up,Survivor,Eye of the Tiger,21,3,214,,,,
5,down,LINKIN PARK,CASTLE OF GLASS,4,4,205,,,,
6,up,Led Zeppelin,Stairway to Heaven,31,4,209,,,,
7,up,AC/DC,Highway to Hell,25,1,198,,,,
8,down,U.S.A. for Africa,We Are the World,5,3,192,,,,
9,down,Elvis Presley,Can't Help Falling In Love,6,2,201,,,,
10,down,Junoon,Sayonee,7,6,194,,,,
11,down,AC/DC,Back In Black,10,3,209,,,,
12,down,Europe,The Final Countdown,8,3,203,,,,
13,down,Poets of the Fall,Carnival of Rust,9,6,204,,,,
14,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,216,,,,
15,down,Lobo,I'd Love You to Want Me,12,4,213,,,,
16,up,The Goo Goo Dolls,Iris,33,9,210,,,,
17,up,RADWIMPS,すずめ (feat. 十明),38,1,44,,,,
18,down,LINKIN PARK,Burn It Down,13,10,211,,,,
19,up,The Doors,Riders On the Storm,34,10,206,,,,
20,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,9,201,,,,
21,down,Susheela Raman,Ye Meera Divanapan Hai,15,7,200,,,,
22,down,Santana,Smooth (feat. Rob Thomas),16,9,216,,,,
23,down,Bruce Springsteen,Dancing In the Dark,18,6,215,,,,
24,up,Bob Dylan,Blowin' In the Wind,35,10,192,,,,
25,down,U2,Invisible (RED) Edit Version,17,12,216,,,,
26,down,AC/DC,Thunderstruck,19,14,197,70,2019-11-17,63,2019-12-08
27,down,LINKIN PARK,Somewhere I Belong,20,15,160,,,,
28,down,Pink Floyd,Coming Back to Life,23,8,222,,,,
29,down,LINKIN PARK,What I've Done,22,18,198,,,,
30,down,Nickelback,Rockstar,24,16,210,,,,
31,up,The Doors,Light My Fire,42,20,204,,,,
32,down,Eagles,Hotel California (Live),26,18,209,,,,
33,down,The Doors,Roadhouse Blues,28,19,198,,,,
34,down,The Fray,How to Save a Life,27,18,204,,,,
35,down,Elvis Presley,Jailhouse Rock,30,19,149,,,,
36,down,Led Zeppelin,Immigrant Song,29,23,144,,,,
37,-,Alluri,Endukala,-,37,1,,,,
38,-,Tony Joe White,Lake Placid Blues,-,38,1,,,,
39,up,Santana,Black Magic Woman,43,8,212,,,,
40,-,LINKIN PARK,Crawling,-,23,70,,,,
41,down,Foreigner,Waiting for a Girl Like You,32,25,40,,,,
42,-,Wild Pink,Air Drumming Fix You,-,42,1,,,,
43,-,Abhanga Repost,Chandanache Haat (Vaari),-,43,1,,,,
44,-,Maroon 5,Shiver,-,44,1,,,,
45,-,Excide,Dis(re)member,-,45,1,,,,
46,-,Prateek Kuhad,Kasoor,-,1,29,,,,
