Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mukt,Garaj Baras - The Challenger,2,1,2,,,,
2,down,Eagles,Hotel California,1,1,30,,,,
3,up,Queen,We Will Rock You,8,1,30,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,30,,,,
5,up,Metallica,Nothing Else Matters,12,2,30,,,,
6,up,LINKIN PARK,Numb,37,1,27,,,,
7,up,Queen,I Want To Break Free,19,2,30,,,,
8,down,Survivor,Eye of the Tiger,4,3,30,,,,
9,down,Dire Straits,Sultans of Swing,7,5,30,,,,
10,down,Bruce Springsteen,Dancing In the Dark,9,6,29,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,62,4,24,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,3,1,30,,,,
13,down,Scorpions,Wind of Change,10,7,30,,,,
14,down,Guns N' Roses,November Rain,6,1,30,,,,
15,down,Led Zeppelin,Stairway to Heaven,13,4,27,,,,
16,up,Pink Floyd,Coming Back to Life,20,8,30,,,,
17,up,Queen,Bohemian Rhapsody,38,7,30,,,,
18,down,U.S.A. for Africa,We Are the World,15,3,28,,,,
19,down,AC/DC,Highway to Hell,17,1,28,,,,
20,down,The Police,Every Breath You Take,18,4,30,,,,
21,down,Eric Clapton,Wonderful Tonight,16,10,30,,,,
22,down,Dire Straits,Money For Nothing (Edit),21,17,30,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,11,6,30,,,,
24,down,3 Doors Down,Here Without You,23,15,30,,,,
25,up,Poets of the Fall,Carnival of Rust,26,6,30,,,,
26,up,Europe,The Final Countdown,27,3,23,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,29,,,,
28,down,Elvis Presley,Can't Help Falling In Love,24,2,30,,,,
29,down,Pink Floyd,Comfortably Numb,14,3,30,,,,
30,up,Metallica,The Unforgiven,41,21,30,,,,
31,down,Dire Straits,Walk of Life,28,13,30,,,,
32,down,Ronan Keating,When You Say Nothing At All,31,17,30,,,,
33,up,Susheela Raman,Ye Meera Divanapan Hai,33,7,28,,,,
34,up,LINKIN PARK,Burn It Down,34,10,29,,,,
35,up,Metallica,Enter Sandman,50,24,29,,,,
36,up,Led Zeppelin,Stairway to Heaven,42,16,30,,,,
37,down,U2,With or Without You,32,9,30,,,,
38,down,The Beatles,Hey Jude (2015 Stereo Mix),36,29,29,,,,
39,up,Santana,Black Magic Woman,43,8,27,,,,
40,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,6,30,,,,
41,down,Pink Floyd,Wish You Were Here,22,7,30,,,,
42,down,Guns N' Roses,Don't Cry (Original),39,38,29,,,,
43,up,Aerosmith,I Don't Want to Miss a Thing,68,35,15,,,,
44,up,Coldplay,Clocks,45,17,30,,,,
45,down,Pink Floyd,Hey You,30,14,30,,,,
46,down,Guns N' Roses,Paradise City,29,20,30,,,,
47,-,Megadeth,Conquer... or Die!,-,47,1,,,,
48,-,C Duncan,For,-,48,1,,,,
49,down,U2,Invisible (RED) Edit Version,44,12,29,,,,
50,up,Queen,Radio Ga Ga,58,31,29,,,,
51,down,Santana,Smooth (feat. Rob Thomas),46,9,29,,,,
52,down,Eric Clapton,Tears In Heaven,47,18,29,,,,
53,down,Bob Dylan,Blowin' In the Wind,49,10,24,,,,
54,up,Duran Duran,Come Undone,55,20,26,,,,
55,down,Guns N' Roses,Patience,54,43,28,,,,
56,up,OneRepublic,Secrets,57,38,27,,,,
57,up,John Mayer,Your Body Is a Wonderland,67,44,27,,,,
58,down,Billy Joel,We Didn't Start the Fire,40,8,26,,,,
59,up,AC/DC,Thunderstruck,60,14,20,70,2019-11-17,63,2019-12-08
60,down,OneRepublic,Apologize,56,45,28,,,,
61,down,Nickelback,Rockstar,59,16,23,,,,
62,up,The Fray,How to Save a Life,87,18,24,,,,
63,up,Eric Clapton,Cocaine,66,32,26,,,,
64,up,Queen,Another One Bites the Dust,86,42,26,,,,
65,-,Primal Fear,Seek and Destroy,-,65,1,,,,
66,-,Five of Castles,Wabi-Sabi,-,66,1,,,,
67,-,Eagle-Eye Cherry,Save Tonight,-,67,1,,,,
68,-,blink-182,I'm Lost Without You,-,68,1,,,,
69,-,DIR EN GREY,ITOSHISA HA FUHAI NITSUKI,-,69,1,,,,
70,-,blink-182,The Rock Show,-,70,1,,,,
71,-,Roger Waters,"Perfect Sense, Pt. 1 & 2 (Live)",-,71,1,,,,
72,-,Sina,In-A-Gadda-Da-Vida,-,72,1,,,,
73,-,Primal Fear,Speedking,-,73,1,,,,
74,down,Lobo,I'd Love You to Want Me,61,4,30,,,,
75,-,The Moody Blues,The Word,-,75,1,,,,
76,-,Fates Warning,Like Stars Our Eyes Have Seen,-,76,1,,,,
77,-,Roger Waters,Welcome to the Machine (Live),-,77,1,,,,
78,down,Dire Straits,Romeo and Juliet,70,54,26,,,,
79,-,Roger Waters,Each Small Candle (Live),-,79,1,,,,
80,-,Fates Warning,In Trance,-,80,1,,,,
81,-,Roger Waters,The Bravery of Being Out of Range (Live),-,81,1,,,,
82,-,Fates Warning,"Flight of Icarus (Bonus Track, Rehearsal 1983)",-,82,1,,,,
83,-,Roger Waters,It's a Miracle (Live),-,83,1,,,,
84,-,Fates Warning,The Calling,-,84,1,,,,
85,-,Soundgarden,Live to Rise,-,85,1,,,,
86,-,Roger Waters,"The Pros and Cons of Hitch Hiking, Pt. 11 (aka 5:06 A.M. - Every Stranger's Eyes) [Live]",-,86,1,,,,
87,up,Eagles,Hotel California (Live),89,18,25,,,,
88,-,Roger Waters,In the Flesh (Live),-,88,1,,,,
89,up,Queen,We Are the Champions,92,21,26,,,,
90,-,Soundgarden,The Day I Tried to Live,-,90,1,,,,
91,-,Roger Waters,Eclipse (Live),-,91,1,,,,
92,-,Roger Waters,"Pigs On the Wing, Pt. 1 (Live)",-,92,1,,,,
93,-,Roger Waters,The Happiest Days of Our Lives (Live),-,93,1,,,,
94,-,The Kingston Trio,When I Was Young,-,94,1,,,,
95,-,Joe Henry,Stop,-,95,1,,,,
96,-,Roger Waters,Set the Controls for the Heart of the Sun (Live),-,96,1,,,,
97,-,Roger Waters,Get Your Filthy Hands Off My Desert (Live),-,97,1,,,,
98,down,JAY-Z & LINKIN PARK,Numb / Encore,88,17,23,,,,
99,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,21,,,,
100,down,The Doors,Roadhouse Blues,90,19,21,,,,
