Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,41,,,,
2,up,Prateek Kuhad,Kasoor,35,1,7,,,,
3,up,Queen,We Will Rock You,3,1,41,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,41,,,,
5,down,Guns N' Roses,November Rain,4,1,41,,,,
6,up,Queen,I Want To Break Free,7,2,41,,,,
7,down,Survivor,Eye of the Tiger,6,3,41,,,,
8,up,Pink Floyd,Comfortably Numb,10,3,41,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,9,6,41,,,,
10,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,41,,,,
11,up,Dire Straits,Sultans of Swing,11,5,41,,,,
12,up,Scorpions,Wind of Change,12,7,41,,,,
13,up,Queen,Bohemian Rhapsody,21,7,41,,,,
14,down,The Police,Every Breath You Take,8,4,41,,,,
15,up,AC/DC,Highway to Hell,36,1,38,,,,
16,up,Bruce Springsteen,Dancing In the Dark,40,6,40,,,,
17,up,Eric Clapton,Wonderful Tonight,18,10,41,,,,
18,up,Billy Joel,We Didn't Start the Fire,19,8,36,,,,
19,down,Metallica,Nothing Else Matters,14,2,41,,,,
20,up,Dire Straits,Money For Nothing (Edit),20,17,41,,,,
21,down,Pink Floyd,Wish You Were Here,15,7,41,,,,
22,up,Dire Straits,Walk of Life,23,13,41,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,8,39,,,,
24,down,Europe,The Final Countdown,22,3,32,,,,
25,-,LINKIN PARK,Numb,-,1,36,,,,
26,down,Poets of the Fall,Carnival of Rust,25,6,40,,,,
27,down,Pink Floyd,Coming Back to Life,16,8,41,,,,
28,down,Guns N' Roses,Paradise City,24,20,41,,,,
29,down,Ronan Keating,When You Say Nothing At All,26,17,41,,,,
30,down,Lobo,I'd Love You to Want Me,29,4,41,,,,
31,up,U2,With or Without You,31,9,41,,,,
32,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,6,41,,,,
33,down,3 Doors Down,Here Without You,28,15,41,,,,
34,down,Susheela Raman,Ye Meera Divanapan Hai,33,7,38,,,,
35,up,Led Zeppelin,Stairway to Heaven,37,16,41,,,,
36,up,The Doors,Riders On the Storm,39,10,35,,,,
37,down,Pink Floyd,Hey You,27,14,41,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,4,36,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),38,29,40,,,,
40,up,Santana,Black Magic Woman,47,8,38,,,,
41,up,Queen,Radio Ga Ga,54,31,40,,,,
42,up,U2,Invisible (RED) Edit Version,46,12,40,,,,
43,up,Duran Duran,Come Undone,51,20,37,,,,
44,up,Guns N' Roses,Don't Cry (Original),45,38,40,,,,
45,up,Santana,Smooth (feat. Rob Thomas),50,9,40,,,,
46,up,Eric Clapton,Tears In Heaven,49,18,40,,,,
47,down,Junoon,Sayonee,41,6,31,,,,
48,up,Metallica,Enter Sandman,53,24,40,,,,
49,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,49,1,,,,
50,-,Joint Family,Life's a Bitch,-,50,1,,,,
51,up,OneRepublic,Secrets,60,38,38,,,,
52,up,Guns N' Roses,Patience,61,43,39,,,,
53,-,Elvis Presley,Can't Help Falling In Love,-,2,39,,,,
54,down,LINKIN PARK,CASTLE OF GLASS,13,4,34,,,,
55,up,Train,Drops of Jupiter,65,45,33,,,,
56,down,Metallica,The Unforgiven,44,21,41,,,,
57,up,AC/DC,Thunderstruck,78,14,28,70,2019-11-17,63,2019-12-08
58,up,Queen,Another One Bites the Dust,80,42,36,,,,
59,up,JAY-Z & LINKIN PARK,Numb / Encore,70,17,33,,,,
60,up,Eric Clapton,Cocaine,64,32,36,,,,
61,up,Queen,We Are the Champions,77,21,36,,,,
62,up,Dire Straits,Romeo and Juliet,67,54,37,,,,
63,up,Eagles,Hotel California (Live),68,18,34,,,,
64,up,LINKIN PARK,What I've Done,69,18,32,,,,
65,down,U.S.A. for Africa,We Are the World,17,3,39,,,,
66,-,AC/DC,Back In Black,-,3,33,,,,
67,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,32,,,,
68,up,Bruce Springsteen,Streets of Philadelphia,71,51,34,,,,
69,down,John Mayer,Your Body Is a Wonderland,63,44,37,,,,
70,-,PUP,A.M. 180,-,70,1,,,,
71,-,Crosby & Nash,Don't Dig Here,-,71,1,,,,
72,-,Pretenders,You Can't Hurt a Fool,-,72,1,,,,
73,-,Venator,Creatures of the Sea,-,73,1,,,,
74,-,Breaking Benjamin,So Cold,-,74,1,,,,
75,down,LINKIN PARK,Burn It Down,32,10,40,,,,
76,-,The Doors,Roadhouse Blues,-,19,29,,,,
77,down,The Goo Goo Dolls,Iris,34,9,32,,,,
78,-,The Fray,How to Save a Life,-,18,32,,,,
79,-,Venator,Blind Ambition,-,79,1,,,,
80,-,Krosis,Duplicity,-,80,1,,,,
81,-,Bald Man,Fight,-,81,1,,,,
82,-,Venator,Paradiser,-,82,1,,,,
83,down,Aerosmith,I Don't Want to Miss a Thing,43,25,3,,,,
84,down,Bob Dylan,Blowin' In the Wind,48,10,32,,,,
85,down,The Beatles,Let It Be (2015 Stereo Mix),72,58,30,,,,
86,-,Sunbreak,It Was Never Enough,-,86,1,,,,
87,-,Nickelback,Someday,-,87,1,,,,
88,down,Nickelback,Rockstar,52,16,32,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,62,25,33,,,,
90,down,The Doors,Light My Fire,66,20,30,,,,
91,up,Eagles,"Hotel California (Live on MTV, 1994)",99,58,27,,,,
92,down,No Mercy,Where Do You Go,73,21,23,,,,
93,down,The Beatles,Here Comes the Sun (2019 Mix),82,64,26,,,,
94,down,Dire Straits,Money For Nothing,81,62,31,,,,
95,down,The Beatles,Love Me Do (Mono),76,2,29,,,,
96,down,Bryan Adams,Heaven (MTV Unplugged Version),91,65,26,,,,
97,-,Foreigner,Waiting for a Girl Like You,-,25,8,,,,
98,down,Elvis Presley,Jailhouse Rock,74,19,24,,,,
99,down,Billy Joel,The River of Dreams,92,67,21,,,,
100,down,Fleetwood Mac,Everywhere,93,23,10,,,,
