Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,159,,,,
2,up,LINKIN PARK,In the End,2,1,105,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,158,,,,
4,up,LINKIN PARK,Numb,4,1,150,,,,
5,up,Pink Floyd,Comfortably Numb,5,3,158,,,,
6,up,Survivor,Eye of the Tiger,8,3,153,,,,
7,down,Queen,We Will Rock You,6,1,158,,,,
8,down,Metallica,Nothing Else Matters,7,2,62,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,12,4,141,,,,
10,up,Scorpions,Wind of Change,14,7,158,,,,
11,down,Bruce Springsteen,Dancing In the Dark,9,6,158,,,,
12,up,Pink Floyd,Wish You Were Here,13,7,158,,,,
13,down,The Police,Every Breath You Take,10,4,158,,,,
14,up,Pink Floyd,Coming Back to Life,15,8,159,,,,
15,down,Queen,I Want To Break Free,11,2,158,,,,
16,up,AC/DC,Highway to Hell,16,1,136,,,,
17,up,Eric Clapton,Wonderful Tonight,24,10,158,,,,
18,up,Elvis Presley,Can't Help Falling In Love,34,2,136,,,,
19,down,Junoon,Sayonee,18,6,133,,,,
20,up,3 Doors Down,Here Without You,22,15,158,,,,
21,down,Europe,The Final Countdown,19,3,143,,,,
22,up,Poets of the Fall,Carnival of Rust,71,6,146,,,,
23,up,Pink Floyd,Hey You,25,14,158,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,8,154,,,,
25,down,Ronan Keating,When You Say Nothing At All,23,17,157,,,,
26,up,U2,With or Without You,29,9,158,,,,
27,down,Queen,Bohemian Rhapsody,17,7,158,,,,
28,down,AC/DC,Back In Black,26,3,144,,,,
29,up,Led Zeppelin,Stairway to Heaven,30,16,158,,,,
30,down,Lobo,I'd Love You to Want Me,28,4,150,,,,
31,down,Susheela Raman,Ye Meera Divanapan Hai,27,7,140,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,4,144,,,,
33,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,6,158,,,,
34,down,The Goo Goo Dolls,Iris,31,9,147,,,,
35,down,LINKIN PARK,Burn It Down,32,10,148,,,,
36,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],33,9,136,,,,
37,up,The Doors,Riders On the Storm,73,10,146,,,,
38,down,The Beatles,Hey Jude (2015 Stereo Mix),37,29,157,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,36,25,94,,,,
40,down,Metallica,Enter Sandman,39,14,62,,,,
41,down,Bob Dylan,Blowin' In the Wind,40,10,135,,,,
42,down,Metallica,The Unforgiven,35,21,62,,,,
