Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,50,,,,
2,-,Prateek Kuhad,Kasoor,-,1,15,,,,
3,up,Guns N' Roses,November Rain,5,1,50,,,,
4,down,Queen,We Will Rock You,3,1,50,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,1,50,,,,
6,up,Survivor,Eye of the Tiger,9,3,50,,,,
7,up,LINKIN PARK,Numb,8,1,45,,,,
8,down,Queen,I Want To Break Free,7,2,50,,,,
9,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,50,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,6,50,,,,
11,up,Dire Straits,Sultans of Swing,12,5,50,,,,
12,up,Scorpions,Wind of Change,13,7,50,,,,
13,down,Metallica,Nothing Else Matters,6,2,50,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,17,4,41,,,,
15,up,Queen,Bohemian Rhapsody,16,7,50,,,,
16,up,Led Zeppelin,Stairway to Heaven,98,4,44,,,,
17,up,Pink Floyd,Coming Back to Life,19,8,50,,,,
18,down,The Police,Every Breath You Take,11,4,50,,,,
19,up,U.S.A. for Africa,We Are the World,20,3,46,,,,
20,up,Billy Joel,We Didn't Start the Fire,23,8,45,,,,
21,down,Pink Floyd,Comfortably Numb,15,3,50,,,,
22,up,Dire Straits,Money For Nothing (Edit),24,17,50,,,,
23,up,Junoon,Sayonee,26,6,40,,,,
24,up,3 Doors Down,Here Without You,27,15,50,,,,
25,up,Elvis Presley,Can't Help Falling In Love,25,2,48,,,,
26,down,Dire Straits,Walk of Life,22,13,50,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,8,48,,,,
28,up,Guns N' Roses,Paradise City,28,20,50,,,,
29,up,Europe,The Final Countdown,31,3,41,,,,
30,up,Metallica,The Unforgiven,32,21,50,,,,
31,up,Ronan Keating,When You Say Nothing At All,60,17,50,,,,
32,down,Pink Floyd,Wish You Were Here,18,7,50,,,,
33,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),34,6,50,,,,
34,up,AC/DC,Back In Black,35,3,41,,,,
35,up,Led Zeppelin,Stairway to Heaven,41,16,50,,,,
36,down,Eric Clapton,Wonderful Tonight,21,10,50,,,,
37,up,Bruce Springsteen,Dancing In the Dark,42,6,49,,,,
38,up,The Doors,Riders On the Storm,43,10,44,,,,
39,-,LINKIN PARK,In the End,-,1,1,,,,
40,up,U2,With or Without You,46,9,50,,,,
41,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],45,9,40,,,,
42,up,Queen,Radio Ga Ga,50,31,49,,,,
43,up,The Beatles,Hey Jude (2015 Stereo Mix),47,29,49,,,,
44,up,Guns N' Roses,Don't Cry (Original),48,38,49,,,,
45,up,Eric Clapton,Tears In Heaven,52,18,48,,,,
46,up,U2,Invisible (RED) Edit Version,51,12,49,,,,
47,-,AC/DC,Highway to Hell,-,1,45,,,,
48,up,Santana,Smooth (feat. Rob Thomas),53,9,48,,,,
49,up,Bob Dylan,Blowin' In the Wind,55,10,40,,,,
50,up,Duran Duran,Come Undone,56,20,45,,,,
51,-,Bruce Springsteen,Letter To You,-,51,1,,,,
52,up,OneRepublic,Secrets,57,38,47,,,,
53,up,Guns N' Roses,Patience,54,43,48,,,,
54,up,Queen,Another One Bites the Dust,63,42,45,,,,
55,up,Oasis,Wonderwall,58,39,6,,,,
56,down,Pink Floyd,Hey You,44,14,50,,,,
57,-,LINKIN PARK,Somewhere I Belong,-,15,1,,,,
58,up,Nickelback,Rockstar,62,16,41,,,,
59,up,AC/DC,Thunderstruck,64,14,37,70,2019-11-17,63,2019-12-08
60,up,Train,Drops of Jupiter,68,45,42,,,,
61,down,Metallica,Enter Sandman,40,24,49,,,,
62,up,Dire Straits,Romeo and Juliet,72,54,46,,,,
63,down,John Mayer,Your Body Is a Wonderland,59,44,46,,,,
64,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,45,,,,
65,down,Poets of the Fall,Carnival of Rust,30,6,49,,,,
66,down,Lobo,I'd Love You to Want Me,33,4,50,,,,
67,down,Eric Clapton,Cocaine,61,32,45,,,,
68,up,The Fray,How to Save a Life,74,18,41,,,,
69,-,Foreigner,I Want to Know What Love Is,-,44,2,,,,
70,-,Chase McBride,Laws of Attraction,-,70,1,,,,
71,-,U2,Song for Someone,-,71,1,,,,
72,-,Kid Rock,All Summer Long,-,72,1,,,,
73,down,LINKIN PARK,Burn It Down,36,10,47,,,,
74,down,The Goo Goo Dolls,Iris,39,9,40,,,,
75,-,U2,Lights of Home,-,75,1,,,,
76,-,Styx,Come Sail Away (Edit),-,76,1,,,,
77,-,City of the Sun,Imagination,-,77,1,,,,
78,-,Supertramp,Breakfast In America,-,78,1,,,,
79,-,Simply Red,Something Got Me Started (Perfecto Mix),-,79,1,,,,
80,-,Kabeer Ali,Aa Bhi Jao,-,80,1,,,,
81,-,Van Halen,Not Enough,-,81,1,,,,
82,-,Rick Springfield,Jessie's Girl,-,82,1,,,,
83,down,UB40,(I Can't Help) Falling in Love With You,66,25,41,,,,
84,-,Quinton Brock,To the Moon,-,84,1,,,,
85,-,Incubus,Rogues,-,85,1,,,,
86,-,Ben S Dixon,The Brightest Light (feat. Nick Aldrich),-,86,1,,,,
87,down,Santana,Black Magic Woman,49,8,47,,,,
88,-,Labanoon,เดลิเวอรี่,-,88,1,,,,
89,down,Eagles,Hotel California (Live),75,18,43,,,,
90,down,Queen,We Are the Champions,73,21,45,,,,
91,down,JAY-Z & LINKIN PARK,Numb / Encore,76,17,42,,,,
92,down,The Doors,Roadhouse Blues,77,19,36,,,,
93,down,The Doors,Light My Fire,65,20,38,,,,
94,down,LINKIN PARK,What I've Done,67,18,40,,,,
95,down,Bruce Springsteen,Streets of Philadelphia,78,51,41,,,,
96,down,The Beatles,Let It Be (2015 Stereo Mix),81,58,37,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",84,63,27,,,,
98,down,The Beatles,Love Me Do (Mono),86,2,36,,,,
99,down,Elvis Presley,Jailhouse Rock,89,19,29,,,,
100,down,Eagles,"Hotel California (Live on MTV, 1994)",85,58,34,,,,
