Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,86,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,86,,,,
3,up,Queen,I Want To Break Free,7,2,86,,,,
4,up,LINKIN PARK,In the End,41,1,35,,,,
5,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,86,,,,
6,down,Guns N' Roses,November Rain,3,1,86,,,,
7,up,Queen,We Will Rock You,8,1,86,,,,
8,up,Metallica,Nothing Else Matters,9,2,86,,,,
9,down,Survivor,Eye of the Tiger,6,3,83,,,,
10,down,Pink Floyd,Comfortably Numb,5,3,86,,,,
11,up,The Police,Every Breath You Take,13,4,86,,,,
12,down,Scorpions,Wind of Change,11,7,86,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,14,4,73,,,,
14,down,Bruce Springsteen,Dancing In the Dark,12,6,85,,,,
15,up,Led Zeppelin,Stairway to Heaven,17,4,76,,,,
16,up,Pink Floyd,Coming Back to Life,16,8,86,,,,
17,up,Queen,Bohemian Rhapsody,19,7,86,,,,
18,up,Eric Clapton,Wonderful Tonight,18,10,86,,,,
19,down,Pink Floyd,Wish You Were Here,15,7,86,,,,
20,up,AC/DC,Highway to Hell,21,1,73,,,,
21,down,Billy Joel,We Didn't Start the Fire,20,8,78,,,,
22,up,Elvis Presley,Can't Help Falling In Love,24,2,83,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,10,6,86,,,,
24,down,Junoon,Sayonee,22,6,72,,,,
25,up,Europe,The Final Countdown,25,3,74,,,,
26,up,Metallica,The Unforgiven,28,21,86,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,8,81,,,,
28,down,Poets of the Fall,Carnival of Rust,27,6,79,,,,
29,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,6,86,,,,
30,up,Lobo,I'd Love You to Want Me,31,4,83,,,,
31,down,U2,With or Without You,30,9,86,,,,
32,down,3 Doors Down,Here Without You,23,15,86,,,,
33,up,Susheela Raman,Ye Meera Divanapan Hai,33,7,76,,,,
34,down,AC/DC,Back In Black,32,3,71,,,,
35,up,The Goo Goo Dolls,Iris,37,9,75,,,,
36,down,Guns N' Roses,Paradise City,35,20,86,,,,
37,up,Ronan Keating,When You Say Nothing At All,38,17,86,,,,
38,up,The Doors,Riders On the Storm,39,10,78,,,,
39,up,Metallica,Enter Sandman,43,24,85,,,,
40,up,Aerosmith,I Don't Want to Miss a Thing,40,25,22,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),42,29,85,,,,
42,down,Led Zeppelin,Stairway to Heaven,34,16,86,,,,
43,up,Chris Isaak,Wicked Game,48,29,3,,,,
44,up,Guns N' Roses,Don't Cry (Original),45,38,85,,,,
45,up,Eric Clapton,Tears In Heaven,47,18,83,,,,
46,up,Santana,Smooth (feat. Rob Thomas),49,9,82,,,,
47,down,Santana,Black Magic Woman,46,8,81,,,,
48,down,LINKIN PARK,Burn It Down,36,10,79,,,,
49,up,Duran Duran,Come Undone,50,20,78,,,,
50,up,Bob Dylan,Blowin' In the Wind,92,10,67,,,,
51,-,Bryan Adams,Summer Of '69,-,36,6,,,,
52,-,Måneskin,Beggin,-,1,1,,,,
53,down,OneRepublic,Secrets,51,38,83,,,,
54,up,LINKIN PARK,Somewhere I Belong,89,15,34,,,,
55,up,Guns N' Roses,Patience,62,43,84,,,,
56,up,Queen,Radio Ga Ga,68,31,85,,,,
57,down,Nickelback,Rockstar,55,16,76,,,,
58,down,Oasis,Wonderwall,56,39,42,,,,
59,down,The Fray,How to Save a Life,57,18,75,,,,
60,up,JAY-Z & LINKIN PARK,Numb / Encore,61,17,76,,,,
61,down,Eric Clapton,Cocaine,58,32,81,,,,
62,down,AC/DC,Thunderstruck,59,14,68,70,2019-11-17,63,2019-12-08
63,up,LINKIN PARK,What I've Done,64,18,74,,,,
64,down,Eagles,Hotel California (Live),63,18,78,,,,
65,up,The Doors,Roadhouse Blues,88,19,64,,,,
66,down,The Doors,Light My Fire,65,20,70,,,,
67,down,Bruce Springsteen,Streets of Philadelphia,66,51,77,,,,
68,down,Def Leppard,Pour Some Sugar On Me (Live),67,57,19,,,,
69,up,Eagles,"Hotel California (Live on MTV, 1994)",70,58,68,,,,
70,up,Queen,Another One Bites the Dust,85,42,81,,,,
71,up,The Beatles,Let It Be (2015 Stereo Mix),72,58,71,,,,
72,up,Led Zeppelin,Immigrant Song,75,23,57,,,,
73,up,Train,Drops of Jupiter,73,45,70,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",74,63,60,,,,
75,down,No Mercy,Where Do You Go,71,21,59,,,,
76,up,Queen,We Are the Champions,86,21,81,,,,
77,down,LINKIN PARK,Numb,69,1,81,,,,
78,up,John Mayer,Your Body Is a Wonderland,78,44,82,,,,
79,down,The Beatles,Love Me Do (Mono),76,2,68,,,,
80,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",77,24,62,,,,
81,down,The Beatles,Here Comes the Sun (2019 Mix),80,64,62,,,,
82,down,Pink Floyd,Hey You,44,14,86,,,,
83,up,Elvis Presley,Jailhouse Rock,84,19,59,,,,
84,down,Fleetwood Mac,Everywhere,83,23,29,,,,
85,down,Bryan Adams,Heaven (MTV Unplugged Version),79,65,64,,,,
86,-,Godsmack,Mistakes,-,86,1,,,,
87,-,Dire Straits,Planet of New Orleans,-,87,1,,,,
88,-,Bon Jovi,Scars On This Guitar,-,88,1,,,,
89,-,Godsmack,Awake,-,89,1,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,60,25,77,,,,
91,-,Godsmack,Trippin',-,91,1,,,,
92,down,Billy Joel,The River of Dreams,81,67,51,,,,
93,-,Godsmack,Greed,-,93,1,,,,
94,-,The Kinks,The Contenders,-,94,1,,,,
95,-,Phil Collins,It Don't Matterto Me,-,95,1,,,,
96,-,Deerhoof,The Perfect Me,-,96,1,,,,
97,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,68,,,,
98,down,Bruce Springsteen,I'm on Fire,82,41,42,,,,
99,down,Eagles,Take It Easy,96,81,18,,,,
100,down,Nirvana,The Man Who Sold the World (MTV Unplugged),87,56,42,,,,
