Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,20,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,20,,,,
3,up,Guns N' Roses,November Rain,3,1,20,,,,
4,up,LINKIN PARK,Numb,31,1,20,,,,
5,up,Survivor,Eye of the Tiger,8,3,20,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,9,6,20,,,,
7,up,U.S.A. for Africa,We Are the World,83,3,18,,,,
8,down,Metallica,Nothing Else Matters,5,2,20,,,,
9,up,Scorpions,Wind of Change,14,7,20,,,,
10,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,20,,,,
11,up,Queen,I Want To Break Free,11,2,20,,,,
12,up,Pink Floyd,Coming Back to Life,17,8,20,,,,
13,down,Pink Floyd,Comfortably Numb,7,3,20,,,,
14,up,Dire Straits,Sultans of Swing,23,5,20,,,,
15,up,Pink Floyd,Wish You Were Here,16,7,20,,,,
16,down,The Police,Every Breath You Take,10,4,20,,,,
17,down,Queen,We Will Rock You,6,1,20,,,,
18,up,AC/DC,Highway to Hell,29,1,18,,,,
19,down,Eric Clapton,Wonderful Tonight,18,10,20,,,,
20,down,Billy Joel,We Didn't Start the Fire,19,8,17,,,,
21,down,Dire Straits,Money For Nothing (Edit),20,17,20,,,,
22,down,Queen,Bohemian Rhapsody,13,7,20,,,,
23,down,3 Doors Down,Here Without You,21,15,20,,,,
24,down,Junoon,Sayonee,22,6,13,,,,
25,up,Coldplay,Clocks,25,17,20,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,8,19,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,82,4,17,,,,
28,up,Poets of the Fall,Carnival of Rust,33,6,20,,,,
29,-,Kenny Rogers,The Gambler,-,29,1,100,2020-03-22,100,2020-03-22
30,-,A,Nothing,-,30,1,,,,
31,-,Slayer,Playing With Dolls,-,31,1,,,,
32,-,Chevelle,Point #1,-,32,1,,,,
33,-,Lamb of God,Memento Mori,-,33,1,,,,
34,down,Dire Straits,Walk of Life,24,13,20,,,,
35,down,Elvis Presley,Can't Help Falling In Love,30,2,20,,,,
36,down,Metallica,The Unforgiven,34,21,20,,,,
37,down,Led Zeppelin,Stairway to Heaven,15,4,19,,,,
38,down,Guns N' Roses,Paradise City,27,20,20,,,,
39,down,Pink Floyd,Hey You,35,14,20,,,,
40,-,All Elite Wrestling,Path of Rage (Taz a.E.W. Theme),-,40,1,,,,
41,-,Santana & John McLaughlin,Black Satin / Smooth Criminal / Black Satin / Land of 1000 Dances (Medley) [Live],-,41,1,,,,
42,-,Porcupine Tree,Wedding Nails,-,42,1,,,,
43,-,STARSET,Diving Bell,-,43,1,,,,
44,-,Weather Report,Birdland (Remastered) [Live],-,44,1,,,,
45,-,Santana & John McLaughlin,Downstairs Blues (Live),-,45,1,,,,
46,-,Snow Patrol,Run,-,46,1,,,,
47,-,STARSET,Stratosphere,-,47,1,,,,
48,-,All Elite Wrestling,Unleash the Dragons (Shanna a.E.W. Theme),-,48,1,,,,
49,-,The Beach Boys,Good Vibrations,-,49,1,,,,
50,-,Kuervos del Sur,La Caravana,-,50,1,,,,
51,-,Marilyn Manson,Coma White,-,51,1,,,,
52,-,STARSET,Perfect Machine,-,52,1,,,,
53,-,The Beach Boys,"Caroline, No (Stereo Mix)",-,53,1,,,,
54,-,Santana & John McLaughlin,Peace On Earth / A Hard Rain's a-Gonnna Fall / Stairway To Heaven / Lords Prayer / SOCC (Medley) [Live],-,54,1,,,,
55,-,Chevelle,Anticipation,-,55,1,,,,
56,-,The Beach Boys,God Only Knows,-,56,1,,,,
57,-,Seether,Careless Whisper,-,57,1,,,,
58,-,She Wants Revenge,Tear You Apart,-,58,1,,,,
59,-,Elvis Presley,"An American Trilogy (Live at Mid-South Coliseum, Memphis, TN, March 20, 1974)",-,59,1,,,,
60,down,Ronan Keating,When You Say Nothing At All,32,17,20,,,,
61,-,She Wants Revenge,Out of Control,-,61,1,,,,
62,-,Gene2020,Metal backing track - E minor,-,62,1,,,,
63,-,The Beach Boys,California Girls (Stereo Remix),-,63,1,,,,
64,-,Marilyn Manson,Rock Is Dead,-,64,1,,,,
65,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),45,6,20,,,,
66,down,U2,With or Without You,47,9,20,,,,
67,up,Lobo,I'd Love You to Want Me,89,4,20,,,,
68,-,Big Brother & The Holding Company,Call On Me (feat. Janis Joplin),-,68,1,,,,
69,-,Kill or Cure,From Paris to Berlin,-,69,1,,,,
70,-,Seether,Never Leave,-,70,1,,,,
71,-,The Beach Boys,I Get Around,-,71,1,,,,
72,down,Susheela Raman,Ye Meera Divanapan Hai,38,7,18,,,,
73,down,LINKIN PARK,Burn It Down,64,10,19,,,,
74,-,Mew,Repeaterbeater,-,74,1,,,,
75,-,Chevelle,Forfeit,-,75,1,,,,
76,-,The Beach Boys,Surfer Girl,-,76,1,,,,
77,-,Seether,Fine Again,-,77,1,,,,
78,-,TOOL,Jambi,-,78,1,,,,
79,-,Chevelle,Comfortable Liar,-,79,1,,,,
80,-,Mew,Introducing Palace Players,-,80,1,,,,
81,-,The Church,Almost With You (Remastered),-,81,1,,,,
82,-,Chevelle,Family System,-,82,1,,,,
83,-,TOOL,The Grudge,-,83,1,,,,
84,-,Adema,Promises,-,84,1,,,,
85,-,Snow Patrol,Spitting Games,-,85,1,,,,
86,-,Adema,Rip the Heart Out of Me,-,86,1,,,,
87,-,David Rolfe,Rivals,-,87,1,,,,
88,-,Adema,Co-Dependent,-,88,1,,,,
89,-,Frankie Valli,Grease,-,89,1,,,,
90,-,Static-X,Push It,-,90,1,,,,
91,-,Adema,Skin,-,91,1,,,,
92,-,Bruce Springsteen,Pay Me My Money Down,-,92,1,,,,
93,-,Adema,Freaking Out,-,93,1,,,,
94,-,Adema,Giving In,-,94,1,,,,
95,-,Blindside,Pitiful,-,95,1,,,,
96,-,Blindside,Shekina,-,96,1,,,,
97,-,Blindside,Follow You Down,-,97,1,,,,
98,down,Europe,The Final Countdown,28,3,15,,,,
99,down,AC/DC,Back In Black,39,3,15,,,,
100,down,Led Zeppelin,Stairway to Heaven,36,16,20,,,,
