Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,164,,,,
2,up,LINKIN PARK,In the End,2,1,110,,,,
3,up,Metallica,Nothing Else Matters,3,2,67,,,,
4,up,LINKIN PARK,Numb,6,1,155,,,,
5,down,Pink Floyd,Comfortably Numb,4,3,163,,,,
6,down,Queen,We Will Rock You,5,1,163,,,,
7,up,Survivor,Eye of the Tiger,7,3,158,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,1,163,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,10,4,146,,,,
10,up,Bruce Springsteen,Dancing In the Dark,11,6,163,,,,
11,down,Queen,I Want To Break Free,9,2,163,,,,
12,up,Pink Floyd,Wish You Were Here,13,7,163,,,,
13,up,Pink Floyd,Coming Back to Life,16,8,164,,,,
14,up,Led Zeppelin,Stairway to Heaven,15,4,149,,,,
15,up,Scorpions,Wind of Change,18,7,163,,,,
16,up,U.S.A. for Africa,We Are the World,19,3,143,,,,
17,down,The Police,Every Breath You Take,12,4,163,,,,
18,up,AC/DC,Highway to Hell,20,1,141,,,,
19,down,Queen,Bohemian Rhapsody,17,7,163,,,,
20,up,Eric Clapton,Wonderful Tonight,27,10,163,,,,
21,up,Elvis Presley,Can't Help Falling In Love,22,2,141,,,,
22,up,Europe,The Final Countdown,23,3,148,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,159,,,,
24,up,Ronan Keating,When You Say Nothing At All,29,17,162,,,,
25,up,AC/DC,Back In Black,30,3,149,,,,
26,up,Pink Floyd,Hey You,28,14,163,,,,
27,down,Lobo,I'd Love You to Want Me,26,4,155,,,,
28,up,Metallica,The Unforgiven,31,21,67,,,,
29,up,U2,With or Without You,32,9,163,,,,
30,up,Led Zeppelin,Stairway to Heaven,35,16,163,,,,
31,up,3 Doors Down,Here Without You,33,15,163,,,,
32,up,LINKIN PARK,Burn It Down,61,10,152,,,,
33,down,Metallica,Enter Sandman,14,14,67,,,,
34,up,The Goo Goo Dolls,Iris,36,9,152,,,,
35,up,Aerosmith,I Don't Want to Miss a Thing,39,25,99,,,,
36,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,9,141,,,,
37,up,The Doors,Riders On the Storm,37,10,151,,,,
38,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,6,163,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),42,29,162,,,,
40,up,Santana,Smooth (feat. Rob Thomas),40,9,157,,,,
41,up,Santana,Black Magic Woman,44,8,154,,,,
42,up,Bob Dylan,Blowin' In the Wind,43,10,140,,,,
43,down,Chris Isaak,Wicked Game,41,29,80,,,,
44,up,Eric Clapton,Tears In Heaven,55,18,160,,,,
45,up,U2,Invisible (RED) Edit Version,45,12,158,,,,
46,down,Susheela Raman,Ye Meera Divanapan Hai,34,7,145,,,,
47,up,LINKIN PARK,Somewhere I Belong,50,15,104,,,,
48,up,OneRepublic,Secrets,48,38,160,,,,
49,down,Queen,Radio Ga Ga,47,31,162,,,,
50,down,AC/DC,Thunderstruck,46,14,140,70,2019-11-17,63,2019-12-08
51,-,Slash,Beggars & Hangers On (feat. Myles Kennedy) [Live],-,51,1,,,,
52,-,The Local Train,Aaftaab,-,52,1,,,,
53,up,Oasis,Wonderwall,54,39,119,,,,
54,down,Nickelback,Rockstar,49,16,150,,,,
55,up,JAY-Z & LINKIN PARK,Numb / Encore,71,17,151,,,,
56,up,Eric Clapton,Cocaine,63,32,158,,,,
57,up,John Mayer,Your Body Is a Wonderland,65,44,155,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,56,25,148,,,,
59,down,LINKIN PARK,What I've Done,57,18,143,,,,
60,up,Train,Drops of Jupiter,68,45,139,,,,
61,down,Chris de Burgh,The Lady In Red,59,47,53,,,,
62,down,Eagles,Hotel California (Live),58,18,153,,,,
63,down,The Fray,How to Save a Life,62,18,147,,,,
64,up,The Doors,Roadhouse Blues,64,19,137,,,,
65,up,Bruce Springsteen,Streets of Philadelphia,66,51,153,,,,
66,-,The Beatles,Let It Be (2015 Stereo Mix),-,58,139,,,,
67,up,Queen,Another One Bites the Dust,70,42,158,,,,
68,-,Eric Clapton,Magnolia (feat. John Mayer),-,68,1,,,,
69,-,Slash,Speed Parade (feat. Myles Kennedy) [Live],-,69,1,,,,
70,down,Queen,We Are the Champions,69,21,157,,,,
71,down,Def Leppard,Pour Some Sugar On Me (Live),67,57,94,,,,
72,-,Shadow of Intent,Laid to Rest (Instrumental),-,72,1,,,,
73,-,Shadow of Intent,Frozen Tomb (Instrumental),-,73,1,,,,
74,-,Elvis Presley,Jailhouse Rock,-,19,96,,,,
75,-,Shadow of Intent,Elegy III: Overcome (Instrumental),-,75,1,,,,
76,-,Shadow of Intent,Elegy II: Devise (Instrumental),-,76,1,,,,
77,-,Shadow of Intent,Elegy I: Adapt (Instrumental),-,77,1,,,,
78,-,Shadow of Intent,"Reconquest (Instrumental, Edit)",-,78,1,,,,
79,-,Shadow of Intent,Blood in the Sands of Time (Instrumental),-,79,1,,,,
80,down,The Doors,Light My Fire,60,20,145,,,,
81,-,Shadow of Intent,From Ruin... We Rise (Instrumental),-,81,1,,,,
82,-,Shadow of Intent,Where Millions Have Come to Die (Instrumental),-,82,1,,,,
83,-,Shadow of Intent,Life of Exile (Instrumental),-,83,1,,,,
84,-,Shadow of Intent,Intensified Genocide (Instrumental),-,84,1,,,,
85,-,Shadow of Intent,Of Fury (Instrumental),-,85,1,,,,
86,-,Shadow of Intent,The Coming Fire (Instrumental),-,86,1,,,,
87,-,Shadow of Intent,Saurian King (Instrumental),-,87,1,,,,
88,-,Shadow of Intent,Farewell (Instrumental),-,88,1,,,,
89,-,The Undeserving,Let's Not Forget,-,89,1,,,,
90,down,Eagles,"Hotel California (Live on MTV, 1994)",73,58,135,,,,
91,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,89,,,,
92,down,No Mercy,Where Do You Go,72,21,98,,,,
