Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,97,,,,
3,up,LINKIN PARK,Numb,3,1,92,,,,
4,up,Queen,We Will Rock You,6,1,97,,,,
5,up,Survivor,Eye of the Tiger,17,3,93,,,,
6,down,Eagles,Hotel California,4,1,97,,,,
7,up,Queen,I Want To Break Free,7,2,97,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,27,4,84,,,,
9,up,Pink Floyd,Comfortably Numb,9,3,97,,,,
10,up,Bruce Springsteen,Dancing In the Dark,13,6,96,,,,
11,down,Scorpions,Wind of Change,10,7,97,,,,
12,down,Pink Floyd,Wish You Were Here,11,7,97,,,,
13,up,Led Zeppelin,Stairway to Heaven,36,4,87,,,,
14,down,Metallica,Nothing Else Matters,8,2,97,,,,
15,down,Pink Floyd,Coming Back to Life,12,8,97,,,,
16,down,The Police,Every Breath You Take,5,4,97,,,,
17,down,Eric Clapton,Wonderful Tonight,14,10,97,,,,
18,-,Metallica,Nothing Else Matters,-,2,1,,,,
19,down,Billy Joel,We Didn't Start the Fire,15,8,89,,,,
20,up,Queen,Bohemian Rhapsody,34,7,97,,,,
21,up,AC/DC,Highway to Hell,38,1,82,,,,
22,down,U.S.A. for Africa,We Are the World,16,3,83,,,,
23,down,Elvis Presley,Can't Help Falling In Love,18,2,94,,,,
24,up,3 Doors Down,Here Without You,24,15,97,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,19,8,92,,,,
26,down,Poets of the Fall,Carnival of Rust,21,6,89,,,,
27,down,Europe,The Final Countdown,20,3,85,,,,
28,up,Pink Floyd,Hey You,32,14,97,,,,
29,down,Ronan Keating,When You Say Nothing At All,23,17,97,,,,
30,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),22,6,97,,,,
31,up,Susheela Raman,Ye Meera Divanapan Hai,53,7,87,,,,
32,down,AC/DC,Back In Black,26,3,82,,,,
33,down,LINKIN PARK,Burn It Down,28,10,90,,,,
34,up,Led Zeppelin,Stairway to Heaven,44,16,97,,,,
35,down,The Goo Goo Dolls,Iris,31,9,86,,,,
36,up,The Doors,Riders On the Storm,60,10,89,,,,
37,down,Aerosmith,I Don't Want to Miss a Thing,33,25,33,,,,
38,down,U2,With or Without You,25,9,97,,,,
39,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,9,79,,,,
40,down,The Beatles,Hey Jude (2015 Stereo Mix),35,29,96,,,,
41,down,Santana,Black Magic Woman,40,8,92,,,,
42,up,Bob Dylan,Blowin' In the Wind,46,10,78,,,,
43,down,Chris Isaak,Wicked Game,37,29,14,,,,
44,down,U2,Invisible (RED) Edit Version,42,12,91,,,,
45,down,Eric Clapton,Tears In Heaven,43,18,93,,,,
46,up,Santana,Smooth (feat. Rob Thomas),69,9,93,,,,
47,up,Oasis,Wonderwall,48,39,53,,,,
48,down,Duran Duran,Come Undone,45,20,89,,,,
49,up,OneRepublic,Secrets,49,38,94,,,,
50,down,LINKIN PARK,Somewhere I Belong,47,15,44,,,,
51,up,Queen,Radio Ga Ga,63,31,96,,,,
52,down,Metallica,The Unforgiven,41,21,97,,,,
53,up,Train,Drops of Jupiter,64,45,80,,,,
54,up,John Mayer,Your Body Is a Wonderland,68,44,92,,,,
55,up,Nickelback,Rockstar,97,16,87,,,,
56,down,Eric Clapton,Cocaine,50,32,92,,,,
57,down,AC/DC,Thunderstruck,52,14,77,70,2019-11-17,63,2019-12-08
58,down,JAY-Z & LINKIN PARK,Numb / Encore,54,17,87,,,,
59,up,LINKIN PARK,What I've Done,73,18,84,,,,
60,down,Metallica,Enter Sandman,30,24,96,,,,
61,down,The Fray,How to Save a Life,55,18,84,,,,
62,down,Eagles,Hotel California (Live),56,18,89,,,,
63,up,Queen,Another One Bites the Dust,71,42,92,,,,
64,down,The Doors,Light My Fire,57,20,81,,,,
65,down,The Doors,Roadhouse Blues,59,19,75,,,,
66,down,Bruce Springsteen,Streets of Philadelphia,61,51,88,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,66,25,88,,,,
68,up,Queen,We Are the Champions,72,21,92,,,,
69,-,Metallica,The Unforgiven,-,21,1,,,,
70,-,Metallica,Enter Sandman,-,14,1,,,,
71,-,Normandie,Babylon,-,71,1,,,,
72,-,Mat Kearney,Sooner or Later,-,72,1,,,,
73,-,Rock Instrumental Collection,Shape of You,-,73,1,,,,
74,down,Def Leppard,Pour Some Sugar On Me (Live),62,57,30,,,,
75,down,Eagles,"Hotel California (Live on MTV, 1994)",65,58,79,,,,
