Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,92,,,,
3,up,LINKIN PARK,Numb,8,1,87,,,,
4,up,Pink Floyd,Comfortably Numb,6,3,92,,,,
5,down,LINKIN PARK,In the End,3,1,40,,,,
6,up,Eagles,Hotel California,7,1,92,,,,
7,-,Survivor,Eye of the Tiger,-,3,88,,,,
8,down,Queen,We Will Rock You,4,1,92,,,,
9,up,The Police,Every Breath You Take,10,4,92,,,,
10,up,Queen,I Want To Break Free,12,2,92,,,,
11,up,Scorpions,Wind of Change,13,7,92,,,,
12,up,Bruce Springsteen,Dancing In the Dark,15,6,91,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,93,4,79,,,,
14,up,Pink Floyd,Wish You Were Here,14,7,92,,,,
15,up,Pink Floyd,Coming Back to Life,17,8,92,,,,
16,up,Led Zeppelin,Stairway to Heaven,16,4,82,,,,
17,up,Eric Clapton,Wonderful Tonight,18,10,92,,,,
18,up,Billy Joel,We Didn't Start the Fire,19,8,84,,,,
19,up,U.S.A. for Africa,We Are the World,20,3,79,,,,
20,up,Elvis Presley,Can't Help Falling In Love,23,2,89,,,,
21,up,Junoon,Sayonee,47,6,78,,,,
22,up,Europe,The Final Countdown,24,3,80,,,,
23,up,3 Doors Down,Here Without You,34,15,92,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,8,87,,,,
25,down,Guns N' Roses,November Rain,5,1,92,,,,
26,up,Poets of the Fall,Carnival of Rust,27,6,85,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,2,1,92,,,,
28,up,Ronan Keating,When You Say Nothing At All,28,17,92,,,,
29,up,Pink Floyd,Hey You,29,14,92,,,,
30,down,Queen,Bohemian Rhapsody,21,7,92,,,,
31,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),37,6,92,,,,
32,down,Lobo,I'd Love You to Want Me,30,4,89,,,,
33,up,U2,With or Without You,33,9,92,,,,
34,down,Susheela Raman,Ye Meera Divanapan Hai,31,7,82,,,,
35,down,Metallica,Nothing Else Matters,22,2,92,,,,
36,down,AC/DC,Back In Black,32,3,77,,,,
37,down,LINKIN PARK,Burn It Down,35,10,85,,,,
38,down,The Goo Goo Dolls,Iris,36,9,81,,,,
39,up,Led Zeppelin,Stairway to Heaven,46,16,92,,,,
40,down,The Doors,Riders On the Storm,38,10,84,,,,
41,down,Aerosmith,I Don't Want to Miss a Thing,40,25,28,,,,
42,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,9,74,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),42,29,91,,,,
44,-,Kamal Haasan,"Vikram (Title Teaser Theme) (From ""Vikram"")",-,44,1,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,11,6,92,,,,
46,down,Santana,Black Magic Woman,43,8,87,,,,
47,down,U2,Invisible (RED) Edit Version,45,12,86,,,,
48,up,Eric Clapton,Tears In Heaven,77,18,89,,,,
49,down,Chris Isaak,Wicked Game,48,29,9,,,,
50,down,Santana,Smooth (feat. Rob Thomas),49,9,88,,,,
51,down,Bob Dylan,Blowin' In the Wind,44,10,73,,,,
52,up,Oasis,Wonderwall,59,39,48,,,,
53,down,Duran Duran,Come Undone,51,20,84,,,,
54,up,OneRepublic,Secrets,56,38,89,,,,
55,down,JAY-Z & LINKIN PARK,Numb / Encore,53,17,82,,,,
56,up,LINKIN PARK,Somewhere I Belong,57,15,39,,,,
57,up,Nickelback,Rockstar,58,16,82,,,,
58,up,Eric Clapton,Cocaine,60,32,87,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,61,25,83,,,,
60,up,Eagles,Hotel California (Live),62,18,84,,,,
61,up,LINKIN PARK,What I've Done,63,18,79,,,,
62,up,The Doors,Light My Fire,64,20,76,,,,
63,down,Queen,Radio Ga Ga,54,31,91,,,,
64,up,The Doors,Roadhouse Blues,65,19,70,,,,
65,up,Bruce Springsteen,Streets of Philadelphia,67,51,83,,,,
66,up,Def Leppard,Pour Some Sugar On Me (Live),68,57,25,,,,
67,up,Train,Drops of Jupiter,70,45,75,,,,
68,up,The Beatles,Let It Be (2015 Stereo Mix),89,58,77,,,,
69,up,Eagles,"Hotel California (Live on MTV, 1994)",71,58,74,,,,
70,up,Led Zeppelin,Immigrant Song,75,23,62,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",73,63,66,,,,
72,up,Elvis Presley,Jailhouse Rock,74,19,64,,,,
73,down,No Mercy,Where Do You Go,72,21,65,,,,
74,up,The Beatles,Love Me Do (Mono),94,2,73,,,,
75,down,Guns N' Roses,Paradise City,25,20,92,,,,
76,down,Queen,Another One Bites the Dust,69,42,87,,,,
77,up,John Mayer,Your Body Is a Wonderland,80,44,87,,,,
78,-,AC/DC,Thunderstruck,-,14,73,70,2019-11-17,63,2019-12-08
79,up,Bryan Adams,Heaven (MTV Unplugged Version),81,65,69,,,,
80,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",76,24,67,,,,
81,down,Queen,We Are the Champions,79,21,87,,,,
82,-,Megaraptor,Godzilla Theme,-,82,1,,,,
83,-,Hanson,I Was Born,-,83,1,,,,
84,-,The Shadows,Theme From a Filleted Place (1999 Remastered Version),-,84,1,,,,
85,-,The Shadows,Blue Star (1999 Remastered Version),-,85,1,,,,
86,-,American Hi-Fi,The Art of Losing,-,86,1,,,,
87,-,Bring Me The Horizon,Teardrops,-,87,1,,,,
88,-,The Shadows,Walk Don't Run,-,88,1,,,,
89,-,At the Piano,Stereo Hearts (Piano Instrumental),-,89,1,,,,
90,down,The Beatles,Here Comes the Sun (2019 Mix),82,64,67,,,,
91,up,Bruce Springsteen,I'm on Fire,95,41,47,,,,
92,down,Guns N' Roses,Don't Cry (Original),41,38,91,,,,
93,down,Metallica,The Unforgiven,55,21,92,,,,
94,down,Guns N' Roses,Patience,50,43,90,,,,
95,down,Metallica,Enter Sandman,66,24,91,,,,
96,up,Nirvana,The Man Who Sold the World (MTV Unplugged),97,56,47,,,,
97,-,Eagles,Take It Easy,-,81,19,,,,
98,down,Fleetwood Mac,Everywhere,78,23,32,,,,
99,down,LINKIN PARK,Crawling,96,23,27,,,,
100,up,Bruce Springsteen,Born in the U.S.A.,100,61,23,,,,
