Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,112,,,,
2,up,Metallica,Nothing Else Matters,2,2,16,,,,
3,up,Pink Floyd,Comfortably Numb,8,3,112,,,,
4,down,LINKIN PARK,In the End,3,1,58,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,112,,,,
6,down,Queen,We Will Rock You,4,1,112,,,,
7,up,Survivor,Eye of the Tiger,7,3,107,,,,
8,down,Queen,I Want To Break Free,6,2,112,,,,
9,up,Bruce Springsteen,Dancing In the Dark,9,6,111,,,,
10,up,Scorpions,Wind of Change,11,7,112,,,,
11,up,Pink Floyd,Wish You Were Here,12,7,112,,,,
12,up,Led Zeppelin,Stairway to Heaven,13,4,100,,,,
13,up,Pink Floyd,Coming Back to Life,15,8,112,,,,
14,up,Eric Clapton,Wonderful Tonight,17,10,112,,,,
15,down,The Police,Every Breath You Take,10,4,112,,,,
16,up,Billy Joel,We Didn't Start the Fire,16,8,104,,,,
17,up,U.S.A. for Africa,We Are the World,18,3,98,,,,
18,up,Junoon,Sayonee,20,6,93,,,,
19,up,Elvis Presley,Can't Help Falling In Love,19,2,109,,,,
20,up,Europe,The Final Countdown,35,3,99,,,,
21,down,Queen,Bohemian Rhapsody,14,7,112,,,,
22,up,Poets of the Fall,Carnival of Rust,23,6,103,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,8,107,,,,
24,down,3 Doors Down,Here Without You,21,15,112,,,,
25,up,Metallica,The Unforgiven,25,21,16,,,,
26,up,Lobo,I'd Love You to Want Me,39,4,106,,,,
27,up,U2,With or Without You,33,9,112,,,,
28,down,AC/DC,Back In Black,27,3,97,,,,
29,up,Susheela Raman,Ye Meera Divanapan Hai,41,7,101,,,,
30,down,Led Zeppelin,Stairway to Heaven,28,16,112,,,,
31,down,The Goo Goo Dolls,Iris,29,9,101,,,,
32,up,Metallica,Enter Sandman,32,14,16,,,,
33,down,Pink Floyd,Hey You,31,14,112,,,,
34,down,Aerosmith,I Don't Want to Miss a Thing,30,25,48,,,,
35,down,Ronan Keating,When You Say Nothing At All,24,17,112,,,,
36,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,9,94,,,,
37,down,Santana,Black Magic Woman,36,8,105,,,,
38,up,U2,Invisible (RED) Edit Version,38,12,106,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),37,29,111,,,,
40,up,Chris Isaak,Wicked Game,40,29,29,,,,
41,-,Korn,Twisted Transistor,-,41,1,,,,
42,-,Halocraft,Quantum,-,42,1,,,,
43,-,Shadow of Intent,Laid to Rest,-,43,1,,,,
44,up,Santana,Smooth (feat. Rob Thomas),59,9,107,,,,
45,down,Bob Dylan,Blowin' In the Wind,42,10,92,,,,
46,up,Duran Duran,Come Undone,62,20,103,,,,
47,down,OneRepublic,Secrets,44,38,109,,,,
48,down,Oasis,Wonderwall,46,39,68,,,,
49,up,The Doors,Riders On the Storm,71,10,101,,,,
50,up,John Mayer,Your Body Is a Wonderland,66,44,106,,,,
51,up,Chris de Burgh,The Lady In Red,57,47,2,,,,
52,down,Nickelback,Rockstar,48,16,100,,,,
53,down,JAY-Z & LINKIN PARK,Numb / Encore,52,17,101,,,,
54,down,Eric Clapton,Cocaine,47,32,107,,,,
55,down,Queen,Radio Ga Ga,43,31,111,,,,
56,down,The Fray,How to Save a Life,54,18,96,,,,
57,down,LINKIN PARK,What I've Done,53,18,97,,,,
58,down,Eagles,Hotel California (Live),55,18,103,,,,
59,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,6,112,,,,
60,up,The Doors,Roadhouse Blues,67,19,88,,,,
61,up,AC/DC,Thunderstruck,76,14,90,70,2019-11-17,63,2019-12-08
62,down,Eagles,"Hotel California (Live on MTV, 1994)",58,58,91,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,56,51,102,,,,
64,down,Queen,Another One Bites the Dust,51,42,107,,,,
65,down,Def Leppard,Pour Some Sugar On Me (Live),60,57,44,,,,
66,down,Train,Drops of Jupiter,61,45,90,,,,
67,-,Shadow of Intent,Intensified Genocide,-,67,1,,,,
68,-,Halocraft,Small Victories,-,68,1,,,,
69,-,Shadow of Intent,Of Fury,-,69,1,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,77,25,100,,,,
71,-,Aaron M Olson,Unsure,-,71,1,,,,
72,up,Eric Clapton,Tears In Heaven,74,18,108,,,,
73,up,The Doors,Light My Fire,78,20,95,,,,
74,-,Aaron M Olson,Wealth,-,74,1,,,,
75,-,Aaron M Olson,Is It True?,-,75,1,,,,
76,-,Aaron M Olson,How Come the Cake?,-,76,1,,,,
77,down,Queen,We Are the Champions,63,21,106,,,,
78,-,Aaron M Olson,No Burden,-,78,1,,,,
79,down,Elvis Presley,Jailhouse Rock,72,19,74,,,,
80,down,The Beatles,Let It Be (2015 Stereo Mix),65,58,95,,,,
81,down,The Beatles,Love Me Do (Mono),73,2,84,,,,
82,down,Led Zeppelin,Immigrant Song,79,23,71,,,,
83,-,Prateek Kuhad,Kasoor,-,1,22,,,,
