Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Queen,We Will Rock You,4,1,98,,,,
3,up,Metallica,Nothing Else Matters,18,2,2,,,,
4,down,LINKIN PARK,Numb,3,1,93,,,,
5,up,Eagles,Hotel California,6,1,98,,,,
6,down,Survivor,Eye of the Tiger,5,3,94,,,,
7,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,98,,,,
8,down,Queen,I Want To Break Free,7,2,98,,,,
9,down,LINKIN PARK,CASTLE OF GLASS,8,4,85,,,,
10,down,Pink Floyd,Comfortably Numb,9,3,98,,,,
11,up,Scorpions,Wind of Change,11,7,98,,,,
12,down,Bruce Springsteen,Dancing In the Dark,10,6,97,,,,
13,down,Pink Floyd,Wish You Were Here,12,7,98,,,,
14,down,Led Zeppelin,Stairway to Heaven,13,4,88,,,,
15,up,Pink Floyd,Coming Back to Life,15,8,98,,,,
16,up,Eric Clapton,Wonderful Tonight,17,10,98,,,,
17,up,AC/DC,Highway to Hell,21,1,83,,,,
18,up,Queen,Bohemian Rhapsody,20,7,98,,,,
19,up,Billy Joel,We Didn't Start the Fire,19,8,90,,,,
20,up,U.S.A. for Africa,We Are the World,22,3,84,,,,
21,up,3 Doors Down,Here Without You,24,15,98,,,,
22,up,Elvis Presley,Can't Help Falling In Love,23,2,95,,,,
23,down,The Police,Every Breath You Take,16,4,98,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,93,,,,
25,up,Europe,The Final Countdown,27,3,86,,,,
26,up,Poets of the Fall,Carnival of Rust,26,6,90,,,,
27,up,Ronan Keating,When You Say Nothing At All,29,17,98,,,,
28,up,Pink Floyd,Hey You,28,14,98,,,,
29,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,6,98,,,,
30,up,Metallica,The Unforgiven,69,21,2,,,,
31,up,U2,With or Without You,38,9,98,,,,
32,up,AC/DC,Back In Black,32,3,83,,,,
33,down,Susheela Raman,Ye Meera Divanapan Hai,31,7,88,,,,
34,down,LINKIN PARK,Burn It Down,33,10,91,,,,
35,down,Led Zeppelin,Stairway to Heaven,34,16,98,,,,
36,down,The Goo Goo Dolls,Iris,35,9,87,,,,
37,down,The Doors,Riders On the Storm,36,10,90,,,,
38,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,9,80,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,37,25,34,,,,
40,up,Santana,Black Magic Woman,41,8,93,,,,
41,-,Bullet for My Valentine,Radioactive,-,41,1,,,,
42,up,Queen,Radio Ga Ga,51,31,97,,,,
43,up,U2,Invisible (RED) Edit Version,44,12,92,,,,
44,down,Bob Dylan,Blowin' In the Wind,42,10,79,,,,
45,down,Chris Isaak,Wicked Game,43,29,15,,,,
46,down,Eric Clapton,Tears In Heaven,45,18,94,,,,
47,down,Santana,Smooth (feat. Rob Thomas),46,9,94,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),40,29,97,,,,
49,down,Duran Duran,Come Undone,48,20,90,,,,
50,up,Metallica,Enter Sandman,70,14,2,,,,
51,-,Ian Dury & The Blockheads,Hit Me with Your Rhythm Stick,-,51,1,,,,
52,-,Alice In Chains,Black Gives Way To Blue,-,52,1,,,,
53,-,We Made God,Gizmo,-,53,1,,,,
54,-,RedOne,Knockin' On Heaven's Door (feat. Nabil Khayat),-,54,1,,,,
55,-,Jefferson Airplane,White Rabbit,-,38,1,,,,
56,up,Eric Clapton,Cocaine,56,32,93,,,,
57,-,Stratovarius,Coming Home,-,57,1,,,,
58,-,Eddie Vedder,Long Way,-,58,1,,,,
59,-,Red,Still Alive (Looking for a Reason),-,59,1,,,,
60,-,Maroon 5,I Shall Be Released,-,60,1,,,,
61,-,Angélique Kidjo,"Lay, Lady, Lay",-,61,1,,,,
62,-,Celtic Frost,Procreation (Of the Wicked),-,62,1,,,,
63,-,Red,The Mask Slips Away,-,63,1,,,,
64,-,Bombay Bandook,Parvaaz,-,64,1,,,,
65,-,Alice In Chains,Choke,-,65,1,,,,
66,-,Ziggy Marley,Blowin' In the Wind,-,66,1,,,,
67,-,The Rolling Stones,Good Times,-,67,1,,,,
68,-,Ximena Sariñana,I Want You,-,68,1,,,,
69,down,OneRepublic,Secrets,49,38,95,,,,
70,-,Motörhead,Stay Clean,-,70,1,,,,
71,-,Asia Minor,Visions,-,71,1,,,,
72,-,The Doors,Riders On The Storm (Sunset Sound Demo),-,72,1,,,,
73,-,Jakko M Jakszyk,Separation,-,73,1,,,,
74,-,Jakko M Jakszyk,Uncertain Times,-,74,1,,,,
75,-,Adam Kling,We'Re Down (feat. Adaman),-,75,1,,,,
76,-,Ozzy Osbourne,Eat Me,-,76,1,,,,
77,-,Thin Lizzy,Old Moon Madness,-,77,1,,,,
78,-,Thin Lizzy,Diddy Levine,-,78,1,,,,
79,-,Queen,The Loser In the End,-,79,1,,,,
80,-,The Band,In a Station (Remastered),-,80,1,,,,
81,-,Procol Harum,Salad Days (Are Here Again),-,81,1,,,,
82,down,Queen,Another One Bites the Dust,63,42,93,,,,
83,down,AC/DC,Thunderstruck,57,14,78,70,2019-11-17,63,2019-12-08
84,-,Procol Harum,A Christmas Camel,-,84,1,,,,
85,-,Procol Harum,Cerdes (Outside the Gates of) [Live at Dallas Sound Studio],-,85,1,,,,
86,-,Necrot,The Blade,-,86,1,,,,
87,-,After All,A Face That Doesn't Matter,-,87,1,,,,
88,-,UFO,Pack It Up (And Go),-,88,1,,,,
89,-,Badger,The Hole Thing,-,89,1,,,,
90,-,Area,240 chilometri da Smirne,-,90,1,,,,
91,-,Area,Consapevolezza,-,91,1,,,,
92,-,The Byrds,It Happens Each Day,-,92,1,,,,
93,-,The Byrds,Renaissance Fair,-,93,1,,,,
94,-,Alice In Chains,Angry Chair (Live),-,94,1,,,,
95,-,Alice In Chains,Sludge Factory (Live),-,95,1,,,,
96,-,Pavlov's Dog,Did You See Him Cry,-,96,1,,,,
97,-,Pavlov's Dog,Mersey,-,97,1,,,,
98,-,Mountain,Crossroader,-,98,1,,,,
99,-,Mountain,One Last Cold Kiss,-,99,1,,,,
100,down,Oasis,Wonderwall,47,39,54,,,,
