Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,219,,,,
2,up,LINKIN PARK,In the End,3,1,165,,,,
3,down,LINKIN PARK,Numb,2,1,210,,,,
4,up,Survivor,Eye of the Tiger,4,3,209,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,198,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,202,,,,
7,up,AC/DC,Highway to Hell,7,1,193,,,,
8,up,Elvis Presley,Can't Help Falling In Love,8,2,194,,,,
9,up,Junoon,Sayonee,9,6,187,,,,
10,up,Europe,The Final Countdown,10,3,196,,,,
11,up,Poets of the Fall,Carnival of Rust,11,6,197,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,8,210,,,,
13,up,AC/DC,Back In Black,13,3,202,,,,
14,up,Lobo,I'd Love You to Want Me,14,4,206,,,,
15,up,LINKIN PARK,Burn It Down,15,10,204,,,,
16,up,The Goo Goo Dolls,Iris,16,9,203,,,,
17,-,onikmusic,Hanuman  Bgm,-,17,1,,,,
18,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,9,194,,,,
19,up,Santana,Black Magic Woman,20,8,205,,,,
20,up,AC/DC,Thunderstruck,25,14,190,70,2019-11-17,63,2019-12-08
21,up,Santana,Smooth (feat. Rob Thomas),23,9,209,,,,
22,up,U2,Invisible (RED) Edit Version,26,12,209,,,,
23,up,LINKIN PARK,Somewhere I Belong,27,15,154,,,,
24,up,Nickelback,Rockstar,29,16,203,,,,
25,up,JAY-Z & LINKIN PARK,Numb / Encore,30,17,203,,,,
26,up,Eagles,Hotel California (Live),31,18,202,,,,
27,up,The Doors,Roadhouse Blues,34,19,191,,,,
28,up,No Mercy,Where Do You Go,35,21,147,,,,
29,up,Fleetwood Mac,Everywhere,38,23,59,,,,
30,up,Led Zeppelin,Immigrant Song,36,23,138,,,,
31,up,Elvis Presley,Jailhouse Rock,37,19,142,,,,
32,down,Pink Floyd,Coming Back to Life,24,8,217,,,,
33,-,Alice Deejay,Will I Ever,-,33,1,,,,
34,-,Matt Moore,Tether (feat. Zahna),-,34,1,,,,
35,-,DJ NeSH,Bharat Ka Bachha Jai Shree Ram Bolega,-,35,2,,,,
36,down,The Doors,Riders On the Storm,17,10,201,,,,
37,down,Susheela Raman,Ye Meera Divanapan Hai,19,7,195,,,,
38,down,Bob Dylan,Blowin' In the Wind,22,10,190,,,,
39,down,Bruce Springsteen,Dancing In the Dark,21,6,209,,,,
40,down,LINKIN PARK,What I've Done,28,18,191,,,,
41,down,The Fray,How to Save a Life,33,18,199,,,,
42,down,The Doors,Light My Fire,32,20,199,,,,
43,-,Nabil Nadian,Choo Lo - Reprise Version,-,43,1,,,,
44,-,Simple Minds,Vision Thing,-,44,1,,,,
45,-,Metal Church,Shadow,-,45,1,,,,
46,-,Michael Behm,No Fly Zone,-,46,1,,,,
47,-,Metal Church,Needle & Suture,-,47,1,,,,
48,-,Violent Night,Hardest Road,-,48,1,,,,
49,-,Metal Church,Monkey Finger,-,49,1,,,,
50,-,LINKIN PARK,Crawling,-,23,66,,,,
51,-,RADWIMPS,すずめ (feat. 十明),-,1,38,,,,
52,-,Bruce Springsteen,I'm on Fire,-,41,63,,,,
53,-,Scorpions,Rock You Like a Hurricane,-,29,43,,,,
