Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,175,,,,
2,up,LINKIN PARK,Numb,2,1,166,,,,
3,up,LINKIN PARK,In the End,3,1,121,,,,
4,up,Survivor,Eye of the Tiger,4,3,169,,,,
5,up,Led Zeppelin,Stairway to Heaven,6,4,160,,,,
6,up,AC/DC,Highway to Hell,8,1,150,,,,
7,up,Junoon,Sayonee,10,6,146,,,,
8,up,Elvis Presley,Can't Help Falling In Love,9,2,152,,,,
9,-,Europe,The Final Countdown,-,3,158,,,,
10,up,Poets of the Fall,Carnival of Rust,11,6,157,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,8,170,,,,
12,up,AC/DC,Back In Black,12,3,160,,,,
13,up,Lobo,I'd Love You to Want Me,14,4,166,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,9,152,,,,
15,up,Santana,Black Magic Woman,18,8,165,,,,
16,up,Santana,Smooth (feat. Rob Thomas),19,9,168,,,,
17,up,LINKIN PARK,Somewhere I Belong,20,15,115,,,,
18,up,Nickelback,Rockstar,24,16,161,,,,
19,-,The Goo Goo Dolls,Iris,-,9,162,,,,
20,up,Pink Floyd,Coming Back to Life,22,8,175,,,,
21,-,LINKIN PARK,What I've Done,-,18,153,,,,
22,-,Bob Dylan,Blowin' In the Wind,-,10,150,,,,
23,up,Led Zeppelin,Immigrant Song,28,23,102,,,,
24,up,Elvis Presley,Jailhouse Rock,30,19,105,,,,
25,-,The Fray,How to Save a Life,-,18,157,,,,
26,-,Fleetwood Mac,Everywhere,-,23,40,,,,
27,-,U2,Invisible (RED) Edit Version,-,12,168,,,,
28,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",29,24,88,,,,
29,-,Eagles,Hotel California (Live),-,18,163,,,,
30,down,The Doors,Riders On the Storm,16,10,160,,,,
31,-,To the Moon,Aliceanna,-,31,1,,,,
32,-,From Ashes to New,Heartache,-,32,1,,,,
33,-,Demon Hunter,Dead Flowers,-,33,1,,,,
34,-,Oh The Larceny,Different,-,34,1,,,,
35,up,RADWIMPS,すずめ (feat. 十明),36,1,8,,,,
36,-,Dimmu Borgir,Blessings Upon The Throne Of Tyranny (Remixed & Remastered),-,36,1,,,,
37,down,The Doors,Light My Fire,25,20,155,,,,
38,down,The Doors,Roadhouse Blues,26,19,148,,,,
39,-,Pure Prairie League,Let Me Love You Tonight,-,39,1,,,,
40,-,Madhav Gopi Nair,"Kesariya (feat. Akash S Menon, Glenton Francis & Nekheeb Shah) [Violin]",-,40,1,,,,
41,-,Grateful Dead,"Mexicali Blues (Live at Oakland Auditorium Arena, December 28, 1979)",-,41,1,,,,
42,-,Grateful Dead,"Fire In the City (From the Film ""Sons and Daughters"")",-,42,1,,,,
43,-,Suraj Verma,Kabir Singh' the Rage Anthem (SV Rendition) Without Dialogue,-,43,1,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,6,173,,,,
45,-,Grateful Dead,Deal (Live - Springfield),-,45,1,,,,
46,-,Prithibi,Ajana Highway,-,46,1,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,5,4,157,,,,
48,-,Prithibi,Mukti,-,48,1,,,,
49,down,U.S.A. for Africa,We Are the World,7,3,154,,,,
50,down,LINKIN PARK,Burn It Down,15,10,163,,,,
51,down,AC/DC,Thunderstruck,21,14,151,70,2019-11-17,63,2019-12-08
52,down,JAY-Z & LINKIN PARK,Numb / Encore,23,17,162,,,,
53,down,No Mercy,Where Do You Go,27,21,105,,,,
54,-,Bruce Springsteen,I'm on Fire,-,41,56,,,,
