Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,68,,,,
2,up,Queen,I Want To Break Free,5,2,68,,,,
3,up,Queen,We Will Rock You,6,1,68,,,,
4,up,LINKIN PARK,Numb,4,1,63,,,,
5,up,LINKIN PARK,In the End,8,1,18,,,,
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,68,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,1,68,,,,
8,up,Survivor,Eye of the Tiger,10,3,66,,,,
9,down,Guns N' Roses,November Rain,2,1,68,,,,
10,up,The Police,Every Breath You Take,11,4,68,,,,
11,up,Dire Straits,Sultans of Swing,31,5,68,,,,
12,down,Metallica,Nothing Else Matters,7,2,68,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,14,4,58,,,,
14,down,Pink Floyd,Comfortably Numb,13,3,68,,,,
15,up,Scorpions,Wind of Change,16,7,68,,,,
16,down,Queen,Bohemian Rhapsody,15,7,68,,,,
17,up,Dire Straits,Walk of Life,17,13,68,,,,
18,up,Led Zeppelin,Stairway to Heaven,18,4,61,,,,
19,up,U.S.A. for Africa,We Are the World,19,3,60,,,,
20,up,Eric Clapton,Wonderful Tonight,20,10,68,,,,
21,up,Bruce Springsteen,Dancing In the Dark,46,6,67,,,,
22,down,AC/DC,Highway to Hell,21,1,58,,,,
23,down,Billy Joel,We Didn't Start the Fire,22,8,63,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,12,6,68,,,,
25,-,Aerosmith,I Don't Want to Miss a Thing,-,25,4,,,,
26,up,Dire Straits,Money For Nothing (Edit),52,17,68,,,,
27,down,Pink Floyd,Wish You Were Here,23,7,68,,,,
28,down,Elvis Presley,Can't Help Falling In Love,24,2,66,,,,
29,down,3 Doors Down,Here Without You,25,15,68,,,,
30,down,Europe,The Final Countdown,26,3,58,,,,
31,down,Ronan Keating,When You Say Nothing At All,29,17,68,,,,
32,down,Guns N' Roses,Paradise City,28,20,68,,,,
33,down,Poets of the Fall,Carnival of Rust,27,6,63,,,,
34,down,Metallica,The Unforgiven,32,21,68,,,,
35,down,Pink Floyd,Hey You,30,14,68,,,,
36,down,Lobo,I'd Love You to Want Me,33,4,67,,,,
37,up,U2,With or Without You,48,9,68,,,,
38,down,Susheela Raman,Ye Meera Divanapan Hai,34,7,59,,,,
39,down,LINKIN PARK,Burn It Down,36,10,64,,,,
40,up,The Goo Goo Dolls,Iris,41,9,57,,,,
41,down,AC/DC,Back In Black,35,3,54,,,,
42,up,Led Zeppelin,Stairway to Heaven,42,16,68,,,,
43,up,The Doors,Riders On the Storm,44,10,61,,,,
44,down,Pink Floyd,Coming Back to Life,43,8,68,,,,
45,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],95,9,55,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),47,29,67,,,,
47,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),45,6,68,,,,
48,up,Eric Clapton,Tears In Heaven,50,18,65,,,,
49,up,Queen,Radio Ga Ga,51,31,67,,,,
50,down,Metallica,Enter Sandman,40,24,67,,,,
51,up,Santana,Black Magic Woman,53,8,63,,,,
52,up,U2,Invisible (RED) Edit Version,54,12,67,,,,
53,-,Junoon,Sayonee,-,6,56,,,,
54,-,Sex Pistols,Anarchy In the UK,-,54,1,,,,
55,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,55,1,,,,
56,-,The Hero and a Monster,My Design (feat. Jeremy Schaeffer),-,56,1,,,,
57,up,Santana,Smooth (feat. Rob Thomas),94,9,64,,,,
58,-,Bob Dylan,Blowin' In the Wind,-,10,53,,,,
59,down,LINKIN PARK,Somewhere I Belong,56,15,18,,,,
60,down,Duran Duran,Come Undone,55,20,60,,,,
61,down,Guns N' Roses,Patience,58,43,66,,,,
62,down,Guns N' Roses,Don't Cry (Original),49,38,67,,,,
63,up,Queen,Another One Bites the Dust,63,42,63,,,,
64,down,Oasis,Wonderwall,59,39,24,,,,
65,up,Nickelback,Rockstar,81,16,58,,,,
66,down,Eric Clapton,Cocaine,62,32,63,,,,
67,down,AC/DC,Thunderstruck,65,14,53,70,2019-11-17,63,2019-12-08
68,down,UB40,(I Can't Help) Falling in Love With You,66,25,59,,,,
69,down,Dire Straits,Romeo and Juliet,67,54,64,,,,
70,down,The Fray,How to Save a Life,68,18,57,,,,
71,down,The Doors,Light My Fire,64,20,54,,,,
72,down,Eagles,Hotel California (Live),70,18,61,,,,
73,down,JAY-Z & LINKIN PARK,Numb / Encore,69,17,58,,,,
74,down,LINKIN PARK,What I've Done,71,18,57,,,,
75,down,The Doors,Roadhouse Blues,72,19,52,,,,
76,down,Bruce Springsteen,Streets of Philadelphia,74,51,59,,,,
77,down,Queen,We Are the Champions,73,21,63,,,,
78,down,The Beatles,Let It Be (2015 Stereo Mix),76,58,55,,,,
79,down,John Mayer,Your Body Is a Wonderland,60,44,64,,,,
80,down,Led Zeppelin,Immigrant Song,77,23,43,,,,
81,up,Bruce Springsteen,I'm on Fire,86,41,33,,,,
82,down,Eagles,"Hotel California (Live on MTV, 1994)",75,58,51,,,,
83,up,Dire Straits,Money For Nothing,83,62,53,,,,
84,down,Elvis Presley,Jailhouse Rock,78,19,43,,,,
85,down,The Beatles,Here Comes the Sun (2019 Mix),80,64,47,,,,
86,down,The Beatles,Love Me Do (Mono),79,2,52,,,,
87,down,LINKIN PARK,Crawling,85,23,14,,,,
88,up,No Mercy,Where Do You Go,96,21,44,,,,
89,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",82,24,46,,,,
90,down,Bryan Adams,Heaven (MTV Unplugged Version),84,65,48,,,,
91,down,OneRepublic,Secrets,57,38,65,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",90,63,43,,,,
93,-,The Alan Parsons Project,Old and Wise,-,93,1,,,,
94,-,The Hero and a Monster,Echoes,-,94,1,,,,
95,-,Billy Joel,The River of Dreams,-,67,38,,,,
96,down,Nirvana,The Man Who Sold the World (MTV Unplugged),87,56,32,,,,
97,down,Dire Straits,Brothers In Arms,91,70,36,,,,
98,down,Eagles,Take It Easy,93,81,14,,,,
99,down,Scorpions,Rock You Like a Hurricane,88,29,22,,,,
100,down,Foreigner,Waiting for a Girl Like You,97,25,20,,,,
