Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,4,1,232,,,,
2,up,LINKIN PARK,Numb,2,1,223,,,,
3,down,AC/DC,Highway to Hell,1,1,204,,,,
4,up,LINKIN PARK,In the End,5,1,178,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,6,4,211,,,,
6,up,Led Zeppelin,Stairway to Heaven,7,4,214,,,,
7,down,AC/DC,Back In Black,3,3,215,,,,
8,up,U.S.A. for Africa,We Are the World,8,3,198,,,,
9,up,Europe,The Final Countdown,9,3,208,,,,
10,up,Poets of the Fall,Carnival of Rust,10,6,210,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,221,,,,
12,up,Lobo,I'd Love You to Want Me,12,4,218,,,,
13,up,The Goo Goo Dolls,Iris,20,9,216,,,,
14,up,The Doors,Riders On the Storm,14,10,211,,,,
15,up,AC/DC,Thunderstruck,15,14,203,70,2019-11-17,63,2019-12-08
16,up,Santana,Black Magic Woman,16,8,218,,,,
17,-,Bon Jovi,Legendary,-,17,1,,,,
18,up,Santana,Smooth (feat. Rob Thomas),23,9,222,,,,
19,up,Bruce Springsteen,Dancing In the Dark,30,6,221,,,,
20,down,U2,Invisible (RED) Edit Version,17,12,222,,,,
21,up,LINKIN PARK,Somewhere I Belong,26,15,165,,,,
22,down,Nickelback,Rockstar,18,16,216,,,,
23,down,Pink Floyd,Coming Back to Life,19,8,228,,,,
24,down,JAY-Z & LINKIN PARK,Numb / Encore,21,17,215,,,,
25,down,LINKIN PARK,What I've Done,22,18,204,,,,
26,up,The Fray,How to Save a Life,28,18,210,,,,
27,up,Eagles,Hotel California (Live),27,18,215,,,,
28,down,The Doors,Light My Fire,24,20,210,,,,
29,down,No Mercy,Where Do You Go,25,21,159,,,,
30,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",29,24,133,,,,
31,up,The Doors,Roadhouse Blues,51,19,204,,,,
32,up,Bob Dylan,Blowin' In the Wind,49,10,198,,,,
33,down,RADWIMPS,すずめ (feat. 十明),31,1,50,,,,
34,-,JAY-Z & LINKIN PARK,Numb / Encore,-,34,1,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],47,9,207,,,,
36,-,The Black Crowes,Wilted Rose (feat. Lainey Wilson),-,36,1,,,,
37,-,Dion,Only You Know,-,37,1,,,,
38,-,Dion,Your Own Back Yard,-,38,1,,,,
39,-,NEEDTOBREATHE,Fall On Me (feat. Carly Pearce),-,39,1,,,,
40,-,John Kay & Steppenwolf,You (Live),-,40,1,,,,
41,-,LINKIN PARK,Burn It Down,-,10,215,,,,
