Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Signal W,Vent,1,1,7,,,,
2,up,Eagles,Hotel California,3,1,208,,,,
3,down,LINKIN PARK,Numb,2,1,199,,,,
4,up,LINKIN PARK,In the End,4,1,154,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,11,4,187,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,191,,,,
7,up,AC/DC,Highway to Hell,7,1,182,,,,
8,up,Elvis Presley,Can't Help Falling In Love,9,2,183,,,,
9,-,The Beatles,Now And Then,-,4,1,,,,
10,down,Survivor,Eye of the Tiger,5,3,198,,,,
11,down,Junoon,Sayonee,10,6,176,,,,
12,up,AC/DC,Back In Black,12,3,191,,,,
13,up,Europe,The Final Countdown,13,3,185,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,8,199,,,,
15,up,The Goo Goo Dolls,Iris,16,9,192,,,,
16,-,LINKIN PARK,Burn It Down,-,10,193,,,,
17,up,Susheela Raman,Ye Meera Divanapan Hai,19,7,184,,,,
18,up,Santana,Black Magic Woman,20,8,194,,,,
19,up,Bob Dylan,Blowin' In the Wind,23,10,180,,,,
20,down,Lobo,I'd Love You to Want Me,15,4,197,,,,
21,up,U2,Invisible (RED) Edit Version,24,12,198,,,,
22,down,AC/DC,Thunderstruck,21,14,179,70,2019-11-17,63,2019-12-08
23,up,LINKIN PARK,Somewhere I Belong,25,15,143,,,,
24,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,9,184,,,,
25,down,The Doors,Riders On the Storm,17,10,190,,,,
26,up,Pink Floyd,Coming Back to Life,26,8,206,,,,
27,up,Eagles,Hotel California (Live),33,18,192,,,,
28,up,The Fray,How to Save a Life,29,18,188,,,,
29,down,Bruce Springsteen,Dancing In the Dark,22,6,202,,,,
30,up,The Doors,Roadhouse Blues,36,19,180,,,,
31,down,Led Zeppelin,Immigrant Song,30,23,131,,,,
32,-,No Mercy,Where Do You Go,-,21,136,,,,
33,down,JAY-Z & LINKIN PARK,Numb / Encore,27,17,192,,,,
34,-,Nickelback,Rockstar,-,16,193,,,,
35,down,LINKIN PARK,What I've Done,28,18,181,,,,
36,down,Elvis Presley,Jailhouse Rock,31,19,134,,,,
37,-,Poets of the Fall,Carnival of Rust,-,6,186,,,,
38,down,LINKIN PARK,Crawling,35,23,60,,,,
39,-,Lyle Lovett,Babes In the Woods,-,39,1,,,,
40,-,Eels,Fresh Feeling,-,40,1,,,,
41,-,Lynyrd Skynyrd,Free Bird,-,41,1,,,,
42,-,DispersE,Message from Atlantis,-,42,1,,,,
43,-,The Beatles,Love Me Do (2023 Mix),-,43,1,,,,
44,-,Eagle-Eye Cherry,Falling In Love Again,-,44,1,,,,
45,-,Hotei,Love Is the Drug,-,45,1,,,,
46,-,U.S.A. for Africa,We Are the World,-,3,177,,,,
47,-,Scorpions,Rock You Like a Hurricane,-,29,40,,,,
48,-,Santana,Smooth (feat. Rob Thomas),-,9,198,,,,
49,down,The Doors,Light My Fire,32,20,188,,,,
50,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",43,24,117,,,,
