Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,17,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,17,,,,
3,up,Guns N' Roses,November Rain,3,1,17,,,,
4,up,Metallica,Nothing Else Matters,7,2,17,,,,
5,up,Queen,We Will Rock You,11,1,17,,,,
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,1,17,,,,
7,down,LINKIN PARK,Numb,5,1,17,,,,
8,up,Survivor,Eye of the Tiger,8,3,17,,,,
9,up,Queen,I Want To Break Free,9,2,17,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,6,17,,,,
11,down,Pink Floyd,Comfortably Numb,4,3,17,,,,
12,up,Dire Straits,Sultans of Swing,15,5,17,,,,
13,-,LINKIN PARK,CASTLE OF GLASS,-,4,14,,,,
14,up,Bruce Springsteen,Dancing In the Dark,17,6,17,,,,
15,down,Scorpions,Wind of Change,12,7,17,,,,
16,down,The Police,Every Breath You Take,13,4,17,,,,
17,down,Pink Floyd,Wish You Were Here,14,7,17,,,,
18,up,Eric Clapton,Wonderful Tonight,20,10,17,,,,
19,down,Pink Floyd,Coming Back to Life,18,8,17,,,,
20,up,Billy Joel,We Didn't Start the Fire,22,8,14,,,,
21,up,Queen,Bohemian Rhapsody,30,7,17,,,,
22,up,Dire Straits,Money For Nothing (Edit),33,17,17,,,,
23,up,Europe,The Final Countdown,23,3,12,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,16,,,,
25,down,Dire Straits,Walk of Life,24,13,17,,,,
26,down,U.S.A. for Africa,We Are the World,19,3,15,,,,
27,up,Poets of the Fall,Carnival of Rust,29,6,17,,,,
28,down,Guns N' Roses,Paradise City,26,20,17,,,,
29,down,Elvis Presley,Can't Help Falling In Love,28,2,17,,,,
30,up,Metallica,The Unforgiven,40,21,17,,,,
31,up,U2,With or Without You,41,9,17,,,,
32,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),36,6,17,,,,
33,up,LINKIN PARK,Burn It Down,39,10,16,,,,
34,down,Pink Floyd,Hey You,31,14,17,,,,
35,down,Ronan Keating,When You Say Nothing At All,32,17,17,,,,
36,up,Metallica,Enter Sandman,46,24,17,,,,
37,up,Led Zeppelin,Stairway to Heaven,42,16,17,,,,
38,down,Lobo,I'd Love You to Want Me,34,4,17,,,,
39,down,3 Doors Down,Here Without You,25,15,17,,,,
40,up,Guns N' Roses,Don't Cry (Original),49,38,17,,,,
41,up,Aerosmith,I Don't Want to Miss a Thing,43,35,3,,,,
42,up,Santana,Smooth (feat. Rob Thomas),54,9,17,,,,
43,up,Eric Clapton,Tears In Heaven,50,18,17,,,,
44,-,Junoon,Sayonee,-,6,10,,,,
45,up,Bob Dylan,Blowin' In the Wind,69,10,13,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),51,29,17,,,,
47,up,Duran Duran,Come Undone,59,20,15,,,,
48,-,Jadn,Comatose,-,48,1,,,,
49,-,The Rolling Stones,Ruby Tuesday,-,49,1,,,,
50,-,Shadow of Intent,Melancholy,-,50,1,,,,
51,up,Queen,Radio Ga Ga,73,31,17,,,,
52,up,OneRepublic,Apologize,60,45,17,,,,
53,up,Guns N' Roses,Patience,53,43,17,,,,
54,up,OneRepublic,Secrets,61,38,17,,,,
55,up,Nickelback,Rockstar,80,16,15,,,,
56,up,Eric Clapton,Cocaine,63,32,17,,,,
57,up,Train,Drops of Jupiter,64,45,16,,,,
58,down,The Doors,Riders On the Storm,44,10,13,,,,
59,down,Led Zeppelin,Stairway to Heaven,16,4,16,,,,
60,down,AC/DC,Highway to Hell,21,1,16,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,66,25,17,,,,
62,up,Queen,Another One Bites the Dust,84,42,17,,,,
63,down,Coldplay,Clocks,47,17,17,,,,
64,down,John Mayer,Your Body Is a Wonderland,62,44,17,,,,
65,up,AC/DC,Thunderstruck,68,14,13,70,2019-11-17,63,2019-12-08
66,up,Dire Straits,Romeo and Juliet,77,54,17,,,,
67,up,Eagles,Hotel California (Live),70,18,17,,,,
68,down,Susheela Raman,Ye Meera Divanapan Hai,35,7,16,,,,
69,down,The Goo Goo Dolls,Iris,38,9,14,,,,
70,-,Sabaton,Bismarck,-,43,1,,,,
71,-,The Rolling Stones,I Am Waiting,-,71,1,,,,
72,down,AC/DC,Back In Black,37,3,13,,,,
73,-,Raphael Lake & Royal Baggs,Devil’s Gonna Come,-,73,1,,,,
74,-,Bring Me the Horizon,¿ (feat. Halsey),-,74,1,,,,
75,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],45,9,15,,,,
76,-,The Rolling Stones,She Smiled Sweetly,-,76,1,,,,
77,-,Robyn Hitchcock & Robyn Hitchcock & The Egyptians,So You Think You're In Love,-,77,1,,,,
78,-,The Doors,Light My Fire,-,20,16,,,,
79,down,LINKIN PARK,What I've Done,72,18,17,,,,
80,down,Queen,We Are the Champions,78,21,17,,,,
81,down,Bruce Springsteen,Streets of Philadelphia,79,51,17,,,,
82,up,Def Leppard,Pour Some Sugar On Me (Live),88,67,9,,,,
83,-,Fearless Motivation,Heart,-,83,1,,,,
84,down,Santana,Black Magic Woman,52,8,17,,,,
85,down,U2,Invisible (RED) Edit Version,48,12,17,,,,
86,down,The Fray,How to Save a Life,65,18,16,,,,
87,down,Eagles,"Hotel California (Live on MTV, 1994)",75,58,14,,,,
88,down,The Doors,Roadhouse Blues,67,19,15,,,,
89,down,JAY-Z & LINKIN PARK,Numb / Encore,71,17,16,,,,
90,down,The Beatles,Let It Be (2015 Stereo Mix),81,58,15,,,,
91,down,The Beatles,Love Me Do (Mono),83,2,14,,,,
92,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",76,24,14,,,,
93,-,No Mercy,Where Do You Go,-,21,12,,,,
94,-,Elvis Presley,Jailhouse Rock,-,19,10,,,,
95,down,The Beatles,Here Comes the Sun (2019 Mix),87,64,14,,,,
96,-,Led Zeppelin,Immigrant Song,-,23,15,,,,
97,down,Bryan Adams,Heaven (MTV Unplugged Version),85,65,17,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",82,63,10,,,,
99,down,Bruce Springsteen,I'm on Fire,91,41,11,,,,
100,down,Dire Straits,Money For Nothing,74,62,17,,,,
