Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,19,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,19,,,,
3,up,Guns N' Roses,November Rain,4,1,19,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,19,,,,
5,up,Metallica,Nothing Else Matters,9,2,19,,,,
6,down,Queen,We Will Rock You,2,1,19,,,,
7,up,Pink Floyd,Comfortably Numb,15,3,19,,,,
8,up,Survivor,Eye of the Tiger,8,3,19,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,10,6,19,,,,
10,up,The Police,Every Breath You Take,11,4,19,,,,
11,down,Queen,I Want To Break Free,6,2,19,,,,
12,up,Bruce Springsteen,Dancing In the Dark,13,6,19,,,,
13,up,Queen,Bohemian Rhapsody,16,7,19,,,,
14,up,Scorpions,Wind of Change,17,7,19,,,,
15,up,Led Zeppelin,Stairway to Heaven,68,4,18,,,,
16,up,Pink Floyd,Wish You Were Here,18,7,19,,,,
17,up,Pink Floyd,Coming Back to Life,20,8,19,,,,
18,up,Eric Clapton,Wonderful Tonight,48,10,19,,,,
19,up,Billy Joel,We Didn't Start the Fire,22,8,16,,,,
20,up,Dire Straits,Money For Nothing (Edit),33,17,19,,,,
21,up,3 Doors Down,Here Without You,24,15,19,,,,
22,up,Junoon,Sayonee,23,6,12,,,,
23,down,Dire Straits,Sultans of Swing,12,5,19,,,,
24,up,Dire Straits,Walk of Life,29,13,19,,,,
25,up,Coldplay,Clocks,25,17,19,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,8,18,,,,
27,up,Guns N' Roses,Paradise City,31,20,19,,,,
28,up,Europe,The Final Countdown,30,3,14,,,,
29,-,AC/DC,Highway to Hell,-,1,17,,,,
30,down,Elvis Presley,Can't Help Falling In Love,26,2,19,,,,
31,down,LINKIN PARK,Numb,7,1,19,,,,
32,down,Ronan Keating,When You Say Nothing At All,27,17,19,,,,
33,down,Poets of the Fall,Carnival of Rust,32,6,19,,,,
34,up,Metallica,The Unforgiven,39,21,19,,,,
35,down,Pink Floyd,Hey You,34,14,19,,,,
36,up,Led Zeppelin,Stairway to Heaven,40,16,19,,,,
37,up,Metallica,Enter Sandman,38,24,19,,,,
38,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,17,,,,
39,-,AC/DC,Back In Black,-,3,14,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),43,29,19,,,,
41,up,Guns N' Roses,Don't Cry (Original),46,38,19,,,,
42,up,U2,Invisible (RED) Edit Version,77,12,19,,,,
43,-,The Goo Goo Dolls,Iris,-,9,15,,,,
44,up,Duran Duran,Come Undone,50,20,17,,,,
45,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),36,6,19,,,,
46,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,16,,,,
47,down,U2,With or Without You,42,9,19,,,,
48,down,Queen,Radio Ga Ga,45,31,19,,,,
49,up,Guns N' Roses,Patience,56,43,19,,,,
50,up,OneRepublic,Apologize,57,45,19,,,,
51,-,The Who,Baba O'Riley,-,51,1,,,,
52,-,J.J. Cale,Cajun Moon,-,52,1,,,,
53,-,The Shutes,Bright Blue Berlin Sky,-,53,1,,,,
54,up,Nickelback,Rockstar,58,16,17,,,,
55,up,OneRepublic,Secrets,55,38,19,,,,
56,up,AC/DC,Thunderstruck,67,14,15,70,2019-11-17,63,2019-12-08
57,up,Queen,Another One Bites the Dust,65,42,19,,,,
58,up,Eric Clapton,Cocaine,80,32,19,,,,
59,up,Train,Drops of Jupiter,64,45,18,,,,
60,up,Dire Straits,Romeo and Juliet,66,54,19,,,,
61,up,The Doors,Light My Fire,70,20,18,,,,
62,up,The Fray,How to Save a Life,95,18,18,,,,
63,up,Bruce Springsteen,Streets of Philadelphia,71,51,19,,,,
64,down,LINKIN PARK,Burn It Down,37,10,18,,,,
65,-,The Doors,Roadhouse Blues,-,19,16,,,,
66,down,Queen,We Are the Champions,63,21,19,,,,
67,up,Def Leppard,Pour Some Sugar On Me (Live),72,67,11,,,,
68,-,JAY-Z & LINKIN PARK,Numb / Encore,-,17,17,,,,
69,down,John Mayer,Your Body Is a Wonderland,59,44,19,,,,
70,-,J.J. Cale,After Midnight,-,70,1,,,,
71,-,Brother Firetribe,Rock in the City,-,71,1,,,,
72,-,Patrizio Buanne,A Man Without Love,-,72,1,,,,
73,-,Patrizio Buanne,Parla Piu Piano,-,73,1,,,,
74,-,Lights & Motion,Overture,-,74,1,,,,
75,up,Led Zeppelin,Immigrant Song,99,23,17,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",92,63,12,,,,
77,-,Santana,Black Magic Woman,-,8,18,,,,
78,up,No Mercy,Where Do You Go,98,21,14,,,,
79,-,Patrizio Buanne,Il Mondo,-,79,1,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,60,25,19,,,,
81,down,The Beatles,Let It Be (2015 Stereo Mix),73,58,17,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,14,4,16,,,,
83,down,U.S.A. for Africa,We Are the World,21,3,17,,,,
84,down,The Beatles,Love Me Do (Mono),79,2,16,,,,
85,up,Dire Straits,Money For Nothing,93,62,19,,,,
86,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",94,24,16,,,,
87,up,Elvis Presley,Jailhouse Rock,96,19,12,,,,
88,down,Eagles,"Hotel California (Live on MTV, 1994)",78,58,16,,,,
89,down,Lobo,I'd Love You to Want Me,35,4,19,,,,
90,down,Aerosmith,I Don't Want to Miss a Thing,69,35,5,,,,
91,down,The Doors,Riders On the Storm,41,10,15,,,,
92,down,Eric Clapton,Tears In Heaven,44,18,19,,,,
93,down,Bob Dylan,Blowin' In the Wind,49,10,15,,,,
94,down,Santana,Smooth (feat. Rob Thomas),47,9,19,,,,
95,down,Eagles,Hotel California (Live),62,18,19,,,,
96,down,LINKIN PARK,What I've Done,61,18,19,,,,
97,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,18,,,,
98,up,The Beatles,Here Comes the Sun (2019 Mix),100,64,16,,,,
99,-,Dire Straits,Brothers In Arms,-,70,15,,,,
100,-,Scorpions,Rock You Like a Hurricane,-,29,4,,,,
